calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
423bf025-a01a-4652-9efe-d608f4b1255d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200009540939026,A1--Cu--fcc--vacancy,vacancy,1.560,-2.093,0.000,0.000,-2.093,-0.000,-2.093,False,-0.00000,-0.00000,-0.00000,,,,,,
37e039b4-a87c-4f88-9bb7-2e828ce97da6,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200009540939026,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.937,-5.523,0.000,0.000,-4.084,0.029,-4.084,False,0.00000,-0.00000,-0.00000,,,,,,
30357d09-d792-4117-9055-67133408c271,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200009540939026,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.085,-4.550,0.000,0.000,-4.550,-0.000,-4.667,False,0.00000,0.00000,-0.00000,,,,,,
17c1563e-a5a1-4d13-bff1-285c807e9156,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200009540939026,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.640,29.228,0.000,0.000,29.228,0.000,27.833,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
26752622-b03f-4bef-b34c-ddf77aed047f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200009540939026,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.640,27.833,-0.000,0.000,29.228,-0.000,29.228,True,-0.00000,-0.00000,0.00000,,,,-0.42265,0.57735,0.57735
412be4c0-c29b-4429-835f-8dccaebb6565,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200009540939026,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.640,29.228,-0.000,-0.000,27.833,-0.000,29.228,True,0.00000,1.03403,0.00000,0.00000,0.69942,0.00000,,,
4ff00797-fc1f-41ad-83ef-1e0a88ca5c69,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200009540939026,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.640,29.228,-0.000,-0.000,27.833,0.000,29.228,True,-0.49580,0.55131,-0.49580,-0.87987,-0.18045,-0.87987,,,
b626cea8-4ec2-4f11-b7d7-62b92b1c9706,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200009540939026,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.640,29.228,0.000,0.000,29.228,0.000,27.833,True,-0.00000,0.00000,0.00000,,,,0.00000,0.70711,-0.29289
11abfdb8-11c6-40e8-8ad6-867dcea755ec,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200009540939026,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,5.012,27.955,16.523,0.000,27.955,-0.000,34.049,False,-0.00000,0.00000,-0.00000,0.00000,-0.00000,0.00000,,,
