calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
6fc6eb86-abe9-47f1-9875-7810f4641984,Ta,A2--W--bcc,A2--W--bcc,3.303999999558821,A2--W--bcc--vacancy,vacancy,2.398,-9.922,0.000,0.000,-9.922,-0.000,-9.922,False,-0.00000,-0.00000,-0.00000,,,,,,
091c1db3-21bd-4e28-9ef9-02317e193c23,Ta,A2--W--bcc,A2--W--bcc,3.303999999558821,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.459,20.619,-4.529,4.529,20.619,-4.529,20.619,True,-0.41759,-0.36964,1.19171,-0.67498,-0.15078,0.97654,,,
90512b99-d4bf-4f88-8725-a00bb8a9bbf7,Ta,A2--W--bcc,A2--W--bcc,3.303999999558821,A2--W--bcc--111-dumbbell,111 dumbbell,4.459,20.619,4.529,4.529,20.619,4.529,20.619,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
c1f0219d-9f84-4ebd-a90e-dfe851578ddf,Ta,A2--W--bcc,A2--W--bcc,3.303999999558821,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.459,20.642,4.531,4.531,20.642,4.531,20.642,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
a2baab02-8391-40f7-ae81-79a8a712f39f,Ta,A2--W--bcc,A2--W--bcc,3.303999999558821,A2--W--bcc--100-dumbbell,100 dumbbell,4.577,22.729,0.000,5.104,22.118,0.000,22.729,True,0.00000,0.00000,0.00000,,,,-0.70711,-0.00000,0.29289
c018dce1-0e67-4846-a915-5d18e37bcd25,Ta,A2--W--bcc,A2--W--bcc,3.303999999558821,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.577,22.118,0.000,0.000,22.729,5.104,22.729,True,0.00000,1.31574,1.31574,0.00000,-0.82576,-0.82576,,,
cafd58e8-b3db-4007-976e-fbaacdfdbd2b,Ta,A2--W--bcc,A2--W--bcc,3.303999999558821,A2--W--bcc--110-dumbbell,110 dumbbell,4.577,22.118,0.000,0.000,22.729,5.104,22.729,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
93cef275-fcc9-4f32-b834-d40e46d433d7,Ta,A2--W--bcc,A2--W--bcc,3.303999999558821,A2--W--bcc--1nn-divacancy,1nn divacancy,4.700,-17.030,0.342,0.342,-17.030,0.342,-17.030,False,-0.00000,-0.00000,-0.00000,,,,,,
33efabe4-2adc-4945-8c8b-df64e73840db,Ta,A2--W--bcc,A2--W--bcc,3.303999999558821,A2--W--bcc--2nn-divacancy,2nn divacancy,4.709,-19.102,-0.000,0.000,-19.102,-0.000,-21.178,False,-0.00000,-0.00000,0.00000,,,,,,
