calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
d17cb5d5-edba-4c8f-8bc0-551524e30348,Ga,A4--C--dc,A4--C--dc,5.455009922824968,A4--C--dc--vacancy,vacancy,0.625,-7.698,-0.000,-0.000,-7.698,-0.000,-7.698,False,0.00000,0.00000,0.00000,,,,,,
c1aa1582-cede-413c-9b5e-ed229146fd40,Ga,A4--C--dc,A4--C--dc,5.455009922824968,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,1.056,8.950,0.000,0.000,8.950,0.000,8.950,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
cc1c9161-6152-4c6a-b484-4897b54da234,Ga,A4--C--dc,A4--C--dc,5.455009922824968,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,1.056,8.950,0.000,0.000,8.950,0.000,8.950,True,-0.39708,-0.39708,-0.39708,-0.68183,-0.68183,-0.68183,,,
8c5efbe5-6367-47df-a211-01e6aa7d1712,Ga,A4--C--dc,A4--C--dc,5.455009922824968,A4--C--dc--110-dumbbell,110 dumbbell,1.067,6.672,-0.000,-0.000,9.105,1.547,9.105,True,1.96606,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
a770fa9b-48ca-456d-9638-8ce9fbb48f0d,Ga,A4--C--dc,A4--C--dc,5.455009922824968,A4--C--dc--100-dumbbell,100 dumbbell,1.067,6.672,-0.000,-0.000,9.105,-1.547,9.105,True,-1.96606,-0.00000,-0.00000,,,,0.00000,0.70711,0.29289
d853dd7f-6b5f-4430-b3b0-facec356ff8e,Ga,A4--C--dc,A4--C--dc,5.455009922824968,A4--C--dc--bond-centered-interstitial,bond centered interstitial,1.067,6.672,0.000,-0.000,9.105,1.547,9.105,True,2.49461,0.43246,0.43246,1.52001,-0.19581,-0.19581,,,
51103a84-5768-4763-b40d-e62ef894b0ae,Ga,A4--C--dc,A4--C--dc,5.455009922824968,A4--C--dc--1nn-divacancy,1nn divacancy,1.267,-13.399,1.952,1.952,-13.399,1.952,-13.399,False,0.00000,0.00000,0.00000,,,,,,
8bcd5827-53d4-4c21-bfb1-4c23849e57ad,Ga,A4--C--dc,A4--C--dc,5.455009922824968,A4--C--dc--2nn-divacancy,2nn divacancy,1.291,-14.649,-0.000,-0.000,-14.305,0.026,-14.305,True,8.01457,0.00000,0.00000,,,,,,
