calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
78eaaf8b-c94a-4861-a205-32cc9bf6ab19,Mo,A1--Cu--fcc,A1--Cu--fcc,4.119247350492233,A1--Cu--fcc--vacancy,vacancy,3.255,-3.435,-0.000,-0.000,-3.435,0.000,-3.435,False,0.00000,0.00000,0.00000,,,,,,
11b169f0-9dce-4031-a750-04e7f5ee3da3,Mo,A1--Cu--fcc,A1--Cu--fcc,4.119247350492233,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.003,9.463,-0.000,-0.000,9.463,-0.000,15.766,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
e6377c0d-f481-447d-a6db-c3a726a2c0e4,Mo,A1--Cu--fcc,A1--Cu--fcc,4.119247350492233,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.003,9.463,0.000,0.000,15.766,-0.000,9.463,True,-0.00000,-0.91207,-0.00000,0.00000,-0.87508,-0.00000,,,
56e8f8ee-4ee4-45f7-96bb-48645707f7f9,Mo,A1--Cu--fcc,A1--Cu--fcc,4.119247350492233,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.317,0.026,9.399,9.399,0.026,9.399,0.026,False,0.00000,-0.00000,0.00000,,,,0.00000,0.00000,-0.00000
5a56fe9c-e956-418e-87cb-39b86f86d141,Mo,A1--Cu--fcc,A1--Cu--fcc,4.119247350492233,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.317,0.026,-9.399,-9.399,0.026,9.399,0.026,True,0.00000,-0.00000,-0.00000,,,,0.57735,0.12976,0.12976
ad7fff6d-ffa0-42d8-9aea-8ebcb75d9116,Mo,A1--Cu--fcc,A1--Cu--fcc,4.119247350492233,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.317,0.026,9.399,-9.399,0.026,-9.399,0.026,True,-1.68693,-1.68693,3.71685,-0.35683,-0.35683,-0.67283,,,
de8f971a-5d63-48e2-a201-95272945715b,Mo,A1--Cu--fcc,A1--Cu--fcc,4.119247350492233,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.562,-2.416,0.000,0.000,-2.416,0.000,-2.416,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
2cc86926-9fa3-4ca1-b388-0c2c54c30269,Mo,A1--Cu--fcc,A1--Cu--fcc,4.119247350492233,A1--Cu--fcc--1nn-divacancy,1nn divacancy,6.033,-6.566,0.000,0.000,-6.894,0.115,-6.894,False,-0.00000,-0.00000,-0.00000,,,,,,
441fcab3-9931-4d0b-94d7-bf989087a52b,Mo,A1--Cu--fcc,A1--Cu--fcc,4.119247350492233,A1--Cu--fcc--2nn-divacancy,2nn divacancy,6.569,-7.708,-0.000,0.000,-7.708,0.000,-7.227,False,-0.00000,-0.00000,-0.00000,,,,,,
c72349b9-a831-43c4-8f6e-9da536414323,Mo,A2--W--bcc,A2--W--bcc,3.1501533549786696,A2--W--bcc--vacancy,vacancy,2.952,-2.452,0.000,-0.000,-2.452,-0.000,-2.452,False,-0.00000,-0.00000,-0.00000,,,,,,
2b8dd52e-5ada-42b9-8f36-00856b857d4a,Mo,A2--W--bcc,A2--W--bcc,3.1501533549786696,A2--W--bcc--2nn-divacancy,2nn divacancy,5.532,-5.173,0.000,-0.000,-5.173,-0.000,-8.198,False,0.00000,0.00000,0.00000,,,,,,
dbd869f2-e582-4aba-9d9d-00fd9d2964f5,Mo,A2--W--bcc,A2--W--bcc,3.1501533549786696,A2--W--bcc--1nn-divacancy,1nn divacancy,5.607,-3.472,0.574,0.574,-3.472,0.574,-3.472,False,-0.00000,-0.00000,-0.00000,,,,,,
469ba04c-bff0-4b2a-bb0f-452770e3efc8,Mo,A2--W--bcc,A2--W--bcc,3.1501533549786696,A2--W--bcc--110-dumbbell,110 dumbbell,7.150,35.400,-0.000,-0.000,30.203,6.090,30.203,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
6bb8d2af-5bb8-4c6e-9b0d-46eb6f4ab66b,Mo,A2--W--bcc,A2--W--bcc,3.1501533549786696,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,7.150,35.400,0.000,0.000,30.203,6.090,30.203,True,0.00000,-0.33114,-1.28126,0.00000,0.02460,-0.76271,,,
e8f19bcf-faab-433c-a1b1-564b2d948a24,Mo,A2--W--bcc,A2--W--bcc,3.1501533549786696,A2--W--bcc--100-dumbbell,100 dumbbell,7.150,35.400,0.000,0.000,30.203,6.090,30.203,True,0.00000,0.00000,-0.00000,,,,-0.00000,-0.70711,0.29289
7c6f0004-86da-4ffd-866c-20f9d6670329,Mo,A2--W--bcc,A2--W--bcc,3.1501533549786696,A2--W--bcc--crowdion-interstitial,crowdion interstitial,7.942,32.375,10.144,10.144,32.375,10.144,32.375,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
84304dc1-40d7-47d0-90d0-62bb70fb1095,Mo,A2--W--bcc,A2--W--bcc,3.1501533549786696,A2--W--bcc--111-dumbbell,111 dumbbell,7.952,33.041,10.229,10.229,33.041,10.229,33.041,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
1b319fa9-a542-43bd-a931-c30f2043ae4d,Mo,A2--W--bcc,A2--W--bcc,3.1501533549786696,A2--W--bcc--octahedral-interstitial,octahedral interstitial,8.804,32.754,0.000,-0.000,16.976,-0.000,16.976,False,-0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
88502949-f0ef-4fd8-b783-e4b93c4976b3,Mo,A3--Mg--hcp,A3--Mg--hcp,2.9127628944470745,A3--Mg--hcp--vacancy,vacancy,3.255,-3.421,0.000,-0.000,-3.421,-0.000,-3.415,False,-0.00000,0.00000,0.00000,,,,,,
12ab0e91-e333-45b4-adbb-7289b16defe1,Mo,A3--Mg--hcp,A3--Mg--hcp,2.9127628944470745,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.692,12.963,0.000,-0.000,12.963,-0.000,-1.567,True,0.00000,3.89805,0.00000,0.00000,-0.84060,0.00000,,,
28746f78-a611-4fb9-a605-bafc17103324,Mo,A3--Mg--hcp,A3--Mg--hcp,2.9127628944470745,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.692,12.963,0.000,-0.000,12.963,-0.000,-1.567,True,-0.19190,-1.39639,0.00000,-0.62029,-0.07793,0.00000,,,
8841190a-0012-4237-a848-44c41d71da52,Mo,A3--Mg--hcp,A3--Mg--hcp,2.9127628944470745,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.692,12.963,0.000,-0.000,12.963,-0.000,-1.567,True,-0.82757,-0.47780,0.00000,,,,0.13397,-0.50000,0.00000
b1149c5a-aa96-4302-8817-8cba9cc8a545,Mo,A3--Mg--hcp,A3--Mg--hcp,2.9127628944470745,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.775,-6.015,-1.537,0.777,-4.240,0.449,5.777,True,0.68598,-2.11603,1.69463,0.24660,0.42257,-0.20732,,,
61305f11-8b74-4dfb-94f7-cad1a4da9ef2,Mo,A3--Mg--hcp,A3--Mg--hcp,2.9127628944470745,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.002,11.574,-6.642,5.764,3.905,-3.328,-6.780,True,-0.82258,-1.42474,-0.00000,0.48532,0.84060,0.00000,,,
e25978fd-3824-4a9b-a1a0-128c38ac2975,Mo,A3--Mg--hcp,A3--Mg--hcp,2.9127628944470745,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,4.222,4.896,-0.385,-1.237,0.855,-0.458,6.409,True,2.04944,-1.90093,0.68267,0.50540,-0.00624,-0.30673,,,
c6090027-bd29-4ddb-8ff0-f09e21c55c97,Mo,A3--Mg--hcp,A3--Mg--hcp,2.9127628944470745,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,4.265,-8.581,0.000,-0.000,-8.581,-0.000,16.121,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
