calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
1506397a-dfff-41c6-a188-3fecce3b57bc,Rh,A1--Cu--fcc,A1--Cu--fcc,3.7999996656084805,A1--Cu--fcc--vacancy,vacancy,1.761,-4.403,-0.000,0.000,-4.403,-0.000,-4.403,False,-0.00000,-0.00000,-0.00000,,,,,,
0702e674-e896-4a87-8cfc-b9caeab54659,Rh,A1--Cu--fcc,A1--Cu--fcc,3.7999996656084805,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.478,-8.906,-0.000,-0.000,-7.908,0.713,-7.908,False,-0.00000,0.00000,0.00000,,,,,,
63012946-fe08-4eb5-9a8a-d0e536fd8b49,Rh,A1--Cu--fcc,A1--Cu--fcc,3.7999996656084805,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.495,-8.737,-0.000,-0.000,-8.737,-0.000,-8.895,False,-0.00000,-0.00000,0.00000,,,,,,
05621e66-84c2-4646-911c-aeba60a2f6ac,Rh,A1--Cu--fcc,A1--Cu--fcc,3.7999996656084805,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,7.121,46.194,-0.000,-0.000,50.474,0.000,50.474,True,0.69401,-0.46077,-0.46077,-0.21300,-0.94986,-0.94986,,,
66381357-fba0-4f4a-84f3-c7d0e0234432,Rh,A1--Cu--fcc,A1--Cu--fcc,3.7999996656084805,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,7.121,46.194,-0.000,0.000,50.474,0.000,50.474,True,0.81117,0.39102,-0.00000,-0.21300,0.94986,-0.00000,,,
b84043b2-0e3d-408f-a8ee-40b97f5c413a,Rh,A1--Cu--fcc,A1--Cu--fcc,3.7999996656084805,A1--Cu--fcc--110-dumbbell,110 dumbbell,7.121,50.474,-0.000,0.000,46.194,0.000,50.474,True,-0.00000,0.00000,0.00000,,,,0.00000,-0.29289,0.70711
ea660dcd-2128-4058-a00b-4a943177da5d,Rh,A1--Cu--fcc,A1--Cu--fcc,3.7999996656084805,A1--Cu--fcc--100-dumbbell,100 dumbbell,7.121,50.474,-0.000,0.000,50.474,0.000,46.194,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
fcce38b4-d4d2-45ae-bd75-7bdad199c06c,Rh,A1--Cu--fcc,A1--Cu--fcc,3.7999996656084805,A1--Cu--fcc--111-dumbbell,111 dumbbell,7.121,50.474,0.000,-0.000,50.474,-0.000,46.194,True,-0.00000,-0.00000,0.00000,,,,0.57735,0.57735,-0.42265
e4cc0d2e-5bb1-4d1b-bea0-b9c5a54aff1c,Rh,A1--Cu--fcc,A1--Cu--fcc,3.7999996656084805,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,7.257,51.628,-0.000,-0.000,51.628,0.000,51.628,False,-0.00000,0.00000,0.00000,0.00000,-0.00000,-0.00000,,,
24b546cd-d58b-461a-b405-b77094df5457,Rh,A3--Mg--hcp,A3--Mg--hcp,2.677175372170832,A3--Mg--hcp--vacancy,vacancy,1.606,-5.369,-0.000,0.000,-5.369,-0.000,-6.314,False,-0.00000,-0.00000,-0.00000,,,,,,
017a752e-4b21-4be6-b6a1-60480f05e48b,Rh,A3--Mg--hcp,A3--Mg--hcp,2.677175372170832,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,8.652,61.700,-0.199,-0.300,61.471,-0.520,72.615,True,1.30519,-2.69764,0.54190,0.26209,-0.52992,-0.23228,,,
2cf0ba1b-c67e-4727-b178-f34ea41de948,Rh,A3--Mg--hcp,A3--Mg--hcp,2.677175372170832,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,8.652,61.356,-0.000,0.601,61.815,0.000,72.615,True,0.65911,1.58877,2.79897,-0.32788,-0.49194,-0.30578,,,
9a9f0095-c05e-4349-8846-4f11717ad8c0,Rh,A3--Mg--hcp,A3--Mg--hcp,2.677175372170832,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,8.652,61.700,-0.199,-0.300,61.471,-0.520,72.615,True,0.91215,-0.52663,-0.00000,,,,-0.34109,-0.59078,0.26881
d93820ab-e869-4193-b336-12db915b2c32,Rh,A3--Mg--hcp,A3--Mg--hcp,2.677175372170832,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,8.655,61.305,0.295,-0.815,61.646,0.471,72.799,True,-1.12132,-1.94218,-0.00000,0.20874,0.36156,-0.00000,,,
05ef2a55-c210-4573-be2a-3a6468dbfc67,Rh,A3--Mg--hcp,A3--Mg--hcp,2.677175372170832,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,8.787,79.653,0.000,0.000,66.379,-0.000,44.530,True,1.33820,1.32749,-0.00000,0.22303,-0.55773,-0.00000,,,
926ebf8e-dde9-42f2-a1af-0a0bc7bfdaeb,Rh,A3--Mg--hcp,A3--Mg--hcp,2.677175372170832,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,8.787,79.653,0.000,0.000,66.379,-0.000,44.530,True,-0.00000,1.04634,0.00000,-0.00000,-0.17143,-0.00000,,,
96901ec8-f29f-425c-96b4-58def1da7693,Rh,A3--Mg--hcp,A3--Mg--hcp,2.677175372170832,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,8.788,79.597,-0.000,0.000,66.508,-0.000,44.589,True,-0.00000,4.80950,-0.00000,,,,0.00000,-0.00000,-0.00000
