calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
0211b5d1-bf3d-4f42-be46-7e598aaca06a,Si,A1--Cu--fcc,A1--Cu--fcc,7.778175087707567,A1--Cu--fcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
57b15515-9c78-44fa-8aab-0eec6b3f49ed,Si,A1--Cu--fcc,A1--Cu--fcc,7.778175087707567,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,-0.00000,,,,,,
ab26e09b-0234-4f7a-99f6-ad32985155bf,Si,A1--Cu--fcc,A1--Cu--fcc,7.778175087707567,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,-0.00000,-0.00000,,,,,,
14322825-e726-4a71-86f7-84de591eeccd,Si,A1--Cu--fcc,A1--Cu--fcc,7.778175087707567,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.346,163.192,0.000,-0.000,163.192,0.000,163.192,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
d4372946-514b-488b-a456-16e3ce11621e,Si,A1--Cu--fcc,A1--Cu--fcc,7.778175087707567,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,1.346,163.192,-0.000,-0.000,163.192,-0.000,163.192,True,-0.36770,-0.36411,-0.37261,-1.94402,-1.94402,-1.94401,,,
f60bc7f9-e751-4a5a-ba80-2778123a17f5,Si,A1--Cu--fcc,A1--Cu--fcc,7.778175087707567,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.364,159.943,-0.000,-0.000,159.943,-0.000,159.246,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
f7df7994-9178-4ada-a0ea-70570609ad77,Si,A1--Cu--fcc,A1--Cu--fcc,7.778175087707567,A1--Cu--fcc--111-dumbbell,111 dumbbell,1.364,159.251,-0.003,-0.000,159.945,0.002,159.945,True,-0.00000,0.00000,0.00000,,,,-0.42265,0.57735,0.57735
63efdaee-5bc7-4868-b04e-63156e7e9bb3,Si,A1--Cu--fcc,A1--Cu--fcc,7.778175087707567,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,1.391,155.764,-18.180,-0.000,155.764,0.000,162.486,True,0.40984,-0.40919,0.05734,-0.24082,0.24083,-0.00006,,,
f0e32c39-d906-4e0e-bed7-77c063ff4a77,Si,A1--Cu--fcc,A1--Cu--fcc,7.778175087707567,A1--Cu--fcc--110-dumbbell,110 dumbbell,1.391,162.486,-0.000,-0.000,155.764,-18.180,155.764,True,-0.00002,-0.51890,-0.83479,,,,0.00000,-0.07660,0.08597
10160d2c-a28e-45de-84da-675db599a19c,Si,A2--W--bcc,A2--W--bcc,6.35085322614398,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
27731b66-4491-4878-ae26-13f5156c6705,Si,A2--W--bcc,A2--W--bcc,6.35085322614398,A2--W--bcc--100-dumbbell,100 dumbbell,0.000,0.002,0.000,-0.000,0.002,0.000,0.002,True,-1.23624,-0.12462,-0.00000,,,,-0.00000,0.00000,0.00000
4e7192e6-3521-4091-8825-d0983ee8db59,Si,A2--W--bcc,A2--W--bcc,6.35085322614398,A2--W--bcc--111-dumbbell,111 dumbbell,0.000,0.002,-0.000,-0.000,0.002,-0.000,0.002,True,-2.83697,-6.29498,3.73583,,,,0.06955,-0.10676,0.05377
6b171529-ed74-4847-bb23-81825e621cb9,Si,A2--W--bcc,A2--W--bcc,6.35085322614398,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,0.000,0.001,-0.000,0.000,0.001,-0.000,0.001,True,-0.00000,-0.00198,0.00000,-0.00000,-0.00101,0.00000,,,
78a92b5c-81dd-4f0e-879b-86b1397c3fca,Si,A2--W--bcc,A2--W--bcc,6.35085322614398,A2--W--bcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
8711f3a9-cd77-471e-813d-fb6d166e5caf,Si,A2--W--bcc,A2--W--bcc,6.35085322614398,A2--W--bcc--octahedral-interstitial,octahedral interstitial,0.000,0.001,0.000,-0.000,0.001,0.000,0.001,True,-0.00000,-0.01796,1.33215,-0.00000,-0.02273,-0.18597,,,
9550fbde-60a3-4b70-b14f-e56a5b4c168d,Si,A2--W--bcc,A2--W--bcc,6.35085322614398,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
e1db8b46-3c38-4a57-8b7d-bde4dee75bc5,Si,A2--W--bcc,A2--W--bcc,6.35085322614398,A2--W--bcc--crowdion-interstitial,crowdion interstitial,0.000,0.002,-0.000,-0.000,0.002,-0.000,0.002,True,-2.48812,-2.37754,0.25377,0.86965,0.92274,-0.78620,,,
47e8bf3a-64ca-47ed-951e-3cc31703b988,Si,A3--Mg--hcp,A3--Mg--hcp,5.500000277858707,A3--Mg--hcp--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,0.00000,-0.00000,,,,,,
027e2257-eae9-4904-946c-93dd0cf3aa29,Si,A3--Mg--hcp,A3--Mg--hcp,5.500000277858707,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.483,102.164,0.592,-1.281,102.848,0.740,108.843,True,-2.73832,-4.74291,-0.00000,0.15750,0.27279,-0.00000,,,
4011bc82-8e58-44ce-9b43-6c1e9001af1c,Si,A3--Mg--hcp,A3--Mg--hcp,5.500000277858707,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,1.483,102.164,-0.592,1.281,102.847,0.740,108.841,True,1.87100,2.93110,-0.48342,-0.15745,-1.31451,-1.12251,,,
6c38979b-2982-4acc-838f-b7f870afa595,Si,A3--Mg--hcp,A3--Mg--hcp,5.500000277858707,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,1.483,103.188,-0.001,-0.000,101.824,-1.480,108.844,True,-4.81030,-0.88243,-2.89127,1.05960,-0.79402,-0.00020,,,
15d138be-dff3-4bae-ac16-f5093c922aa5,Si,A3--Mg--hcp,A3--Mg--hcp,5.500000277858707,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.484,103.549,-0.424,-0.695,103.060,0.401,108.961,True,-1.78649,1.03817,5.54856,,,,-0.56741,0.32755,0.24452
7f5bf69d-a4cd-460d-ac00-a64dc4c7f69a,Si,A3--Mg--hcp,A3--Mg--hcp,5.500000277858707,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,1.506,85.783,0.000,-0.013,103.176,-0.007,122.444,True,1.81508,3.45180,-0.00007,0.09098,-0.97006,-0.00015,,,
af48aae8-5d62-474d-b416-195270c7d156,Si,A3--Mg--hcp,A3--Mg--hcp,5.500000277858707,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,1.506,85.733,-0.000,0.000,102.974,-0.000,122.116,True,-0.00000,2.81457,-0.00000,-0.00000,-0.20625,-0.00000,,,
f11dd1cb-28ca-4c68-a837-04c3a44b3eb5,Si,A3--Mg--hcp,A3--Mg--hcp,5.500000277858707,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,1.506,85.784,-0.000,-0.000,103.176,0.013,122.451,True,0.00000,-6.70368,0.00001,,,,0.00000,0.00000,0.00000
23840909-2051-4b3e-914c-213776143710,Si,A4--C--dc,A4--C--dc,12.701706921192352,A4--C--dc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
b7170e3f-e8fb-4e87-8ea1-17047a595e31,Si,A4--C--dc,A4--C--dc,12.701706921192352,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
cbdf1571-6fd2-4862-b5fd-fab992f721ca,Si,A4--C--dc,A4--C--dc,12.701706921192352,A4--C--dc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
d8a259aa-d8a1-4b85-ae40-ec4ae00cd161,Si,A4--C--dc,A4--C--dc,12.701706921192352,A4--C--dc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-6.35085,0.00000,0.00000,,,,,,
