calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
b980f14d-7713-4c88-9413-8fbaaa551664,Al,A1--Cu--fcc,A1--Cu--fcc,4.05152634912021,A1--Cu--fcc--vacancy,vacancy,1.262,-0.068,0.000,0.000,-0.068,0.000,-0.068,False,0.00000,0.00000,0.00000,,,,,,
e918cf78-98eb-4aa5-8de1-a7bd9127e5c5,Al,A1--Cu--fcc,A1--Cu--fcc,4.05152634912021,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.341,-1.271,0.000,0.000,-0.206,0.001,-0.206,False,-0.00000,-0.00000,-0.00000,,,,,,
fd59b6f6-05c4-4292-89aa-5a4f47a348f3,Al,A1--Cu--fcc,A1--Cu--fcc,4.05152634912021,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.473,-0.369,0.000,0.000,-0.369,0.000,-0.681,False,0.00000,0.00000,0.00000,,,,,,
400406cb-a452-4f7a-add7-2aaea4cdc8f0,Al,A1--Cu--fcc,A1--Cu--fcc,4.05152634912021,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.338,27.136,0.000,0.000,25.576,0.000,27.136,True,0.00000,-0.00000,0.00000,,,,-0.00000,-0.29289,0.70711
4b6b544b-b1fd-4cb1-ac3a-4eade790ddca,Al,A1--Cu--fcc,A1--Cu--fcc,4.05152634912021,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.338,27.136,0.000,0.000,27.136,0.000,25.576,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
b7f3858a-d257-43d5-8789-fb4323a9b8cb,Al,A1--Cu--fcc,A1--Cu--fcc,4.05152634912021,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.338,25.576,0.000,-0.000,27.136,-0.000,27.136,True,0.62705,-0.54927,-0.54927,-0.21809,-1.01274,-1.01274,,,
e0d793de-b3fb-4046-885f-1c5b272943f1,Al,A1--Cu--fcc,A1--Cu--fcc,4.05152634912021,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.338,25.576,-0.000,0.000,27.136,-0.000,27.136,True,0.00000,-0.00000,0.00000,,,,-0.42265,0.57735,0.57735
6ab3c257-5c03-4bfc-ac11-a0f5c4e81916,Al,A1--Cu--fcc,A1--Cu--fcc,4.05152634912021,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.552,27.370,-0.000,-0.000,27.370,-0.000,27.370,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
c13d786c-7ca2-4d3c-89ca-a73b8ccb2f99,Al,A1--Cu--fcc,A1--Cu--fcc,4.05152634912021,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.693,26.111,16.006,0.000,26.111,0.000,31.913,False,-0.00000,-0.00000,0.00000,-0.00000,0.00000,0.00000,,,
