calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
9a68f63b-0f34-44c5-8f49-9a32146d79de,Al,A1--Cu--fcc,A1--Cu--fcc,4.0409263626186664,A1--Cu--fcc--vacancy,vacancy,0.755,-2.394,-0.000,0.000,-2.394,0.000,-2.394,False,0.00000,0.00000,0.00000,,,,,,
7d902c75-76f7-4389-8b26-6a1d6dfb5204,Al,A1--Cu--fcc,A1--Cu--fcc,4.0409263626186664,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.488,-5.603,-0.000,-0.000,-4.590,0.099,-4.590,False,-0.00000,-0.00000,-0.00000,,,,,,
73fae5f3-19f1-44b2-b2f8-20c3f979b930,Al,A1--Cu--fcc,A1--Cu--fcc,4.0409263626186664,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.492,-4.969,-0.000,0.000,-4.969,0.000,-5.149,False,0.00000,0.00000,-0.00000,,,,,,
757b7ba7-6042-472d-8757-e6124a46436e,Al,A1--Cu--fcc,A1--Cu--fcc,4.0409263626186664,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.729,17.271,0.000,0.000,18.534,-0.000,18.534,True,0.66993,-0.57562,-0.57562,-0.20197,-1.01009,-1.01009,,,
8e0a04b4-91e8-47b4-9e63-34255ee7a1b6,Al,A1--Cu--fcc,A1--Cu--fcc,4.0409263626186664,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.729,18.534,-0.000,0.000,18.534,0.000,17.271,False,-0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
fdf30d46-8a95-480a-a7d6-18c2117d0231,Al,A1--Cu--fcc,A1--Cu--fcc,4.0409263626186664,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.729,18.534,-0.000,-0.000,18.534,0.000,17.271,True,-0.00000,0.00000,0.00000,,,,0.00000,0.70711,-0.29289
15bd8786-3fa7-403a-8d48-3497114252ab,Al,A1--Cu--fcc,A1--Cu--fcc,4.0409263626186664,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.894,18.719,0.000,-0.000,18.719,-0.000,18.719,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
b7d03dfa-ae1f-4fe7-b396-a2fff191e9d2,Al,A1--Cu--fcc,A1--Cu--fcc,4.0409263626186664,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.061,17.384,10.246,0.000,17.384,0.000,20.128,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
1a4e647e-5a45-4f37-842e-e96d59f5942d,Al,A1--Cu--fcc,A1--Cu--fcc,4.0409263626186664,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.203,18.258,3.332,3.332,18.258,3.332,18.258,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
30f91400-4ae7-48c4-8bdc-a1a088cbcff2,Al,A3--Mg--hcp,A3--Mg--hcp,2.838198477417918,A3--Mg--hcp--vacancy,vacancy,0.752,-2.587,0.000,0.000,-2.587,0.000,-2.754,False,0.00000,-0.00000,0.00000,,,,,,
278a30e8-2622-4e54-9d03-361a6d52afde,Al,A3--Mg--hcp,A3--Mg--hcp,2.838198477417918,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.482,14.309,-1.194,0.167,12.930,-0.096,19.520,True,-4.64817,2.68362,-0.04069,,,,0.50648,0.28493,-0.82174
765abfb1-3057-434e-a5d2-092185de058b,Al,A3--Mg--hcp,A3--Mg--hcp,2.838198477417918,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.482,12.241,0.000,-0.000,14.999,-0.193,19.520,True,-1.41869,-3.33136,1.45347,-0.23645,0.65665,-0.37700,,,
776f5e4a-1ceb-49f5-8bd5-864516dc8472,Al,A3--Mg--hcp,A3--Mg--hcp,2.838198477417918,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.482,12.241,-0.000,0.000,14.999,-0.193,19.520,True,-0.00000,1.02083,1.88158,0.00000,0.24711,-1.56844,,,
dc1cc3e1-5072-4d44-a436-c5ad25f42e8c,Al,A3--Mg--hcp,A3--Mg--hcp,2.838198477417918,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.482,14.309,1.194,-0.167,12.930,-0.096,19.520,True,0.83154,-1.00183,0.31307,-0.47290,-0.00000,-0.59572,,,
e9aec54b-799d-4689-8288-ab2541e3b0b2,Al,A3--Mg--hcp,A3--Mg--hcp,2.838198477417918,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.482,14.309,-1.194,-0.167,12.930,0.096,19.520,True,0.13011,1.73474,0.18185,-0.68690,-0.69553,-0.81444,,,
ff56f53d-415c-48fc-9851-b582534b639f,Al,A3--Mg--hcp,A3--Mg--hcp,2.838198477417918,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.482,14.309,-1.194,-0.167,12.930,0.096,19.520,True,-1.61009,-1.98119,0.71713,0.25889,0.12355,0.37700,,,
77d17a9c-e876-4516-9a23-0580e60e91c3,Al,A3--Mg--hcp,A3--Mg--hcp,2.838198477417918,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.600,13.778,-0.000,-0.000,13.778,0.000,18.694,False,-0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
