calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
a7005d6b-5b25-41f8-ae0b-5cb8e04333ae,Ti,A1--Cu--fcc,A1--Cu--fcc,4.148337158511361,A1--Cu--fcc--vacancy,vacancy,1.859,-2.407,0.000,-0.000,-2.407,-0.000,-2.407,False,-0.00000,-0.00000,-0.00000,,,,,,
4833802a-ec91-4a57-8694-8bf3fe701d1b,Ti,A1--Cu--fcc,A1--Cu--fcc,4.148337158511361,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.951,10.513,0.000,0.000,11.805,0.000,10.513,True,-0.00000,-1.33992,0.00000,0.00000,-0.90784,0.00000,,,
822996c7-490b-4e90-ad34-2fb8f329c131,Ti,A1--Cu--fcc,A1--Cu--fcc,4.148337158511361,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.951,11.805,-0.000,-0.000,10.513,-0.000,10.513,True,0.84374,0.68402,0.00000,-0.12909,1.03693,0.00000,,,
af678d04-282d-47c1-b42f-0d87e01abf50,Ti,A1--Cu--fcc,A1--Cu--fcc,4.148337158511361,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.951,11.805,-0.000,-0.000,10.513,0.000,10.513,True,0.71881,0.78678,0.78678,-0.12909,1.03693,1.03693,,,
b18c5c81-8c2f-4144-8e64-9965cec68c47,Ti,A1--Cu--fcc,A1--Cu--fcc,4.148337158511361,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.951,10.513,-0.000,-0.000,11.805,-0.000,10.513,True,0.00000,-0.00000,0.00000,,,,-0.00000,-0.29289,0.70711
c6748eb6-c6ac-4b4e-ba3c-5f99c4be54d5,Ti,A1--Cu--fcc,A1--Cu--fcc,4.148337158511361,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.951,10.513,-0.000,0.000,10.513,0.000,11.805,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
cd92d265-1264-411f-9632-9811afe9e389,Ti,A1--Cu--fcc,A1--Cu--fcc,4.148337158511361,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.951,10.513,-0.000,0.000,11.805,-0.000,10.513,True,0.00000,0.00000,0.00000,,,,0.57735,-0.42265,0.57735
96945635-e3e4-45fb-a942-b7dbd41c8ff8,Ti,A1--Cu--fcc,A1--Cu--fcc,4.148337158511361,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.490,-5.453,-0.000,-0.000,-4.517,-0.048,-4.517,False,-0.00000,-0.00000,-0.00000,,,,,,
036bbd27-8019-4362-b3e1-9bd0e96c741a,Ti,A1--Cu--fcc,A1--Cu--fcc,4.148337158511361,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.673,-5.060,-0.000,-0.000,-5.060,-0.000,-5.120,False,-0.00000,-0.00000,-0.00000,,,,,,
d3f32972-27f0-4d32-94d4-7d6d1d1a517a,Ti,A2--W--bcc,A2--W--bcc,3.227462941323768,A2--W--bcc--vacancy,vacancy,1.349,-3.027,0.000,-0.000,-3.027,-0.000,-3.027,False,0.00000,0.00000,0.00000,,,,,,
44fca924-e098-4e0e-9d83-468a12b49675,Ti,A2--W--bcc,A2--W--bcc,3.227462941323768,A2--W--bcc--2nn-divacancy,2nn divacancy,2.433,-5.215,0.000,-0.000,-5.215,-0.000,-8.763,False,0.00000,0.00000,-0.00000,,,,,,
284ecaa9-65d8-47dc-8219-5de621f9d5f5,Ti,A2--W--bcc,A2--W--bcc,3.227462941323768,A2--W--bcc--1nn-divacancy,1nn divacancy,2.795,-5.674,1.596,1.596,-5.674,1.596,-5.674,False,-0.00000,-0.00000,-0.00000,,,,,,
2a5ccedc-a230-46bf-99ba-b26ca030e708,Ti,A2--W--bcc,A2--W--bcc,3.227462941323768,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.312,25.813,-5.974,5.974,26.015,-7.711,26.015,True,-0.34416,-0.15621,0.96395,-0.49063,-0.05918,0.86582,,,
3037442e-fdbe-49de-aaa5-70d3d3b16de8,Ti,A2--W--bcc,A2--W--bcc,3.227462941323768,A2--W--bcc--100-dumbbell,100 dumbbell,3.312,25.813,5.974,-5.974,26.015,-7.711,26.015,True,-0.00000,-0.00000,-0.00000,,,,0.42101,0.64139,0.35861
dfff01bd-2aa1-416f-b638-5b68ddd221dd,Ti,A2--W--bcc,A2--W--bcc,3.227462941323768,A2--W--bcc--octahedral-interstitial,octahedral interstitial,3.312,25.813,-5.974,-5.974,26.015,7.711,26.015,True,-0.34416,-0.96339,-0.96339,-0.49063,-0.86582,-0.86582,,,
77296fc5-ee0e-4367-8ef9-5abd58befb25,Ti,A2--W--bcc,A2--W--bcc,3.227462941323768,A2--W--bcc--crowdion-interstitial,crowdion interstitial,3.316,25.551,7.217,7.217,25.551,7.217,25.551,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
a44b00a9-3acf-4710-bc29-97b47c29af1c,Ti,A2--W--bcc,A2--W--bcc,3.227462941323768,A2--W--bcc--111-dumbbell,111 dumbbell,3.316,25.564,7.237,7.237,25.564,7.237,25.564,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
653c1fbb-b6c4-47dc-9fcd-afc01b0e10d3,Ti,A2--W--bcc,A2--W--bcc,3.227462941323768,A2--W--bcc--110-dumbbell,110 dumbbell,3.363,28.034,-0.000,-0.000,27.419,6.632,27.419,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
6f321107-95b9-421c-9732-f4fcbeaada50,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9527473402059607,A3--Mg--hcp--vacancy,vacancy,1.834,-2.325,-0.000,0.000,-2.325,0.000,-3.010,False,-0.00000,0.00000,0.00000,,,,,,
34cd5bf3-588a-404d-8750-377cd52fd4cf,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9527473402059607,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.113,12.566,0.000,-0.000,12.566,0.000,8.872,True,-0.00000,3.99512,0.00000,0.00000,-0.85214,0.00000,,,
3d3496cf-5368-480f-b4d5-ce49b10e0d5d,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9527473402059607,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.113,12.566,0.000,-0.000,12.566,-0.000,8.872,True,0.25147,-0.68847,1.80306,0.24599,-1.27821,0.58493,,,
503a0a88-add1-470f-8f18-3f1590c8036e,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9527473402059607,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.113,12.566,-0.000,0.000,12.566,-0.000,8.872,True,1.86915,-2.29826,-0.06177,1.22996,-0.42607,-1.16986,,,
9a9a6258-3135-4bc2-95e3-e3f83b8bd93b,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9527473402059607,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.113,12.566,0.000,0.000,12.566,0.000,8.872,True,0.03772,0.02178,-2.31230,,,,0.51559,0.29768,0.19654
e072bc8e-04d1-4b5c-8dfd-554f190fdba8,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9527473402059607,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.113,12.566,-0.000,-0.000,12.566,-0.000,8.872,True,1.47595,1.43871,0.00000,0.24599,-1.27821,0.00000,,,
ace109b2-9cdb-4988-98ee-11ed24c41782,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9527473402059607,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.149,14.117,-0.000,0.000,12.665,-0.000,10.004,True,-0.00000,4.93071,0.00000,,,,0.00000,-0.00000,0.00000
12b70613-f068-444f-8963-67ce65e8853e,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9527473402059607,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.325,12.210,0.171,0.508,12.408,-0.294,18.779,True,-1.21227,-2.09972,0.00000,0.17080,0.29584,0.00000,,,
