calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
90e34104-c7d2-4ed5-b7e6-001dbc07d0f7,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639085102768147,A1--Cu--fcc--vacancy,vacancy,1.048,-3.219,-0.000,-0.000,-3.219,-0.000,-3.219,False,-0.00000,-0.00000,-0.00000,,,,,,
e0d6e040-9a83-4ede-8ba5-af87b43c04af,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639085102768147,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.963,-6.656,-0.000,-0.000,-6.399,0.067,-6.399,False,-0.00000,0.00000,0.00000,,,,,,
c55a2970-a7bc-4662-ac3a-585478d62d23,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639085102768147,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.155,-6.810,-0.000,-0.000,-6.810,-0.000,-6.773,False,0.00000,0.00000,0.00000,,,,,,
1be2629d-49f2-49ca-a476-c8e9998df3f3,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639085102768147,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.802,13.932,-0.000,-0.000,13.932,-0.000,15.109,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
234eb7c5-16d4-4661-8921-31cfa36aa49c,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639085102768147,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.936,11.957,3.695,3.695,11.957,3.695,11.957,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
6f520d20-9f6c-4953-88ac-7b5add90ecdb,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639085102768147,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.936,11.957,-3.695,-3.695,11.957,3.695,11.957,True,0.00000,0.00000,0.00000,,,,0.57735,0.12976,0.12976
a8191221-5522-407b-b104-a2422e8975bf,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639085102768147,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.936,11.957,3.695,3.695,11.957,3.695,11.957,True,-0.55971,-0.55971,0.09697,-0.33854,-0.33854,0.57110,,,
98b19258-c6fb-4368-afa2-b9b583b73df4,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639085102768147,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.979,13.371,-0.000,-0.000,13.371,-0.000,13.371,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
ed37b31e-f55d-4131-a406-dd8b3e2dbd98,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639085102768147,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.990,14.195,0.000,0.000,14.195,0.000,14.195,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
e9f0581a-43d0-422e-bc93-f48bd5377c6b,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,A2--W--bcc--vacancy,vacancy,0.823,-8.542,-0.000,0.000,-8.542,-0.000,-8.542,False,-0.00000,-0.00000,0.00000,,,,,,
dae5c3ca-0f8c-4360-9273-9188db4f2b61,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,A2--W--bcc--2nn-divacancy,2nn divacancy,1.596,-18.347,-0.000,0.000,-18.347,0.000,-20.580,False,-0.00000,-0.00000,0.00000,,,,,,
49344709-8c45-4850-82e4-5528df2152b9,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,A2--W--bcc--1nn-divacancy,1nn divacancy,1.624,-13.660,0.193,0.193,-13.660,0.193,-13.660,False,-0.00000,0.00000,-0.00000,,,,,,
40fbb15c-bf29-400e-a53a-882c54df4baa,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,A2--W--bcc--111-dumbbell,111 dumbbell,1.891,3.220,0.673,0.673,3.220,0.673,3.220,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
720b6e0c-7aef-487e-8e99-6cf0b8bf67c2,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,A2--W--bcc--100-dumbbell,100 dumbbell,1.891,3.220,0.673,0.673,3.220,0.673,3.220,True,-0.00000,-0.00000,-0.00000,,,,-0.57735,-0.57735,0.42265
7ca9a323-3e10-46e2-b816-a2c8fab06535,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,1.891,3.220,0.673,0.673,3.220,0.673,3.220,True,0.40165,-0.29390,-0.98503,0.59569,-0.12779,-0.85126,,,
877159d6-7393-4e7f-8e6b-c53de989a5ac,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,A2--W--bcc--110-dumbbell,110 dumbbell,1.891,3.220,0.673,0.673,3.220,0.673,3.220,True,-0.00000,0.00000,0.00000,,,,-0.57735,0.12976,0.12976
8f845bbe-0bdc-4d54-8ee6-a6c815adba00,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,A2--W--bcc--octahedral-interstitial,octahedral interstitial,1.891,3.220,-0.673,-0.673,3.220,0.673,3.220,True,0.40165,1.00120,1.00120,0.59569,0.85126,0.85126,,,
a741b36e-a2c2-4177-9eb9-1ce330c6e77a,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.896,3.139,0.619,0.619,3.139,0.619,3.139,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
