calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
89d0425b-c01a-422e-9d53-c8aa8d158c9c,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000057401583,A1--Cu--fcc--vacancy,vacancy,1.272,-3.049,0.000,-0.000,-3.049,0.000,-3.049,False,0.00000,0.00000,0.00000,,,,,,
4b4b603f-a6ba-4545-a708-2ddccafc18a5,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000057401583,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.399,-7.087,-0.000,-0.000,-5.881,-0.024,-5.881,False,0.00000,0.00000,0.00000,,,,,,
663f3fe9-13b7-4909-9b31-230c7f88ff1d,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000057401583,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.530,-6.399,-0.000,-0.000,-6.399,0.000,-6.338,False,0.00000,0.00000,-0.00000,,,,,,
1287f685-c587-4cfb-9435-118818b8dcbf,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000057401583,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.076,18.951,0.000,0.000,18.498,-0.000,18.951,True,-0.42646,-0.68957,-0.00000,-0.90362,0.18033,-0.00000,,,
1dcf06d7-4676-4a78-a2c6-20d3742bb0e6,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000057401583,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.076,18.951,-0.000,-0.000,18.498,0.000,18.951,True,-0.00000,0.00000,0.00000,,,,0.00000,-0.29289,0.70711
2a8c43e0-f308-4074-8cac-6dac48868644,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000057401583,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.076,18.951,-0.000,-0.000,18.951,-0.000,18.498,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
363cf193-a79a-4063-a7a8-c31c46bcc01f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000057401583,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.076,18.951,-0.000,-0.000,18.498,-0.000,18.951,True,-0.00000,-0.00000,0.00000,,,,0.57735,-0.42265,0.57735
c852c74f-f7fb-4705-965c-bd9e44604931,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000057401583,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.076,18.498,0.000,0.000,18.951,0.000,18.951,True,-1.06017,0.00000,0.00000,-0.72329,0.00000,0.00000,,,
f4d8fd95-6af9-41ec-bb60-b316e8b9a77a,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000057401583,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.076,18.498,0.000,0.000,18.951,0.000,18.951,True,0.56645,-0.53916,-0.53916,-0.18033,-0.90362,-0.90362,,,
c9ed0174-3291-4825-825c-960a003044f9,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014821829113,A3--Mg--hcp--vacancy,vacancy,1.255,-3.012,-0.000,-0.000,-3.012,0.000,-3.034,False,0.00000,0.00000,0.00000,,,,,,
02640797-9c4f-4a6f-8334-30000b2d721e,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014821829113,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.138,18.790,-1.204,0.262,17.400,-0.151,24.182,True,-1.22521,-1.11868,-0.57953,0.35243,0.78008,-0.27394,,,
751f88b3-6cfe-41e9-b4dd-6a376c5498ca,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014821829113,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.138,18.790,1.204,-0.262,17.400,-0.151,24.182,True,0.48310,-0.79960,3.19575,-0.49936,-0.04242,-0.24620,,,
7d936c27-ed84-4501-bb63-5d75d6797b3f,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014821829113,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.138,16.706,-0.000,-0.000,19.485,0.302,24.182,True,2.48693,1.31376,1.25347,-0.21295,-0.45367,-0.27394,,,
cdade730-1f7a-44f5-a08d-1e1f10bbe287,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014821829113,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.195,25.136,-0.000,-0.000,22.559,0.000,13.235,True,0.80424,1.13246,-0.00000,0.01696,-0.56518,-0.00000,,,
f9227911-4756-470c-864a-73a82679e67f,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014821829113,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.195,25.136,0.000,-0.000,22.559,0.000,13.235,True,-0.00000,4.27019,-0.00000,,,,0.00000,-0.00000,0.00000
ffdd8c94-9855-46b3-9d97-468c15b4ba3d,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014821829113,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.195,25.067,-0.000,-0.000,22.569,0.000,13.235,True,-0.00000,0.78860,-0.00000,-0.00000,-0.22354,-0.00000,,,
d4896802-5720-4c98-8aae-675ec1983ba4,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014821829113,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.352,18.963,0.000,0.000,18.963,-0.000,24.109,False,0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
