calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
2ceeae87-6151-4fc8-aabd-78a32b7c4a36,N,A4--C--dc,A4--C--dc,3.461060383954915,A4--C--dc--vacancy,vacancy,2.400,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
ffe4d43d-fe70-4e13-978a-1e57d394181e,N,A4--C--dc,A4--C--dc,3.461060383954915,A4--C--dc--1nn-divacancy,1nn divacancy,3.601,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
52e0f81b-3ed1-4d31-9291-f9146b0793cc,N,A4--C--dc,A4--C--dc,3.461060383954915,A4--C--dc--100-dumbbell,100 dumbbell,3.616,12.326,-0.000,-0.127,12.420,0.000,18.003,True,0.00000,-0.39796,0.00000,,,,0.22929,0.00000,0.02664
94c46889-3b8f-465c-8d19-cc4c69d24d81,N,A4--C--dc,A4--C--dc,3.461060383954915,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,3.616,12.326,-0.127,0.000,18.003,-0.000,12.420,True,-0.32706,0.53200,0.06325,-0.27525,0.62980,-0.24573,,,
0a4895e2-44e5-4e96-81b3-d7ad055ac312,N,A4--C--dc,A4--C--dc,3.461060383954915,A4--C--dc--110-dumbbell,110 dumbbell,3.621,10.822,-0.000,-0.000,20.031,2.803,11.528,True,0.97145,0.00000,0.00000,,,,-0.00000,-0.16140,0.21144
3c8c7ccb-cf43-4e0e-9601-5f58c53709ae,N,A4--C--dc,A4--C--dc,3.461060383954915,A4--C--dc--bond-centered-interstitial,bond centered interstitial,3.694,12.324,2.106,2.106,16.782,4.122,16.782,True,-1.15974,0.05508,0.05508,-0.81175,0.21369,0.21369,,,
e7cd9306-c2d0-4e9b-b2a7-f8cceb44b968,N,A4--C--dc,A4--C--dc,3.461060383954915,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,4.274,20.017,-0.000,0.000,20.017,-0.000,20.017,False,0.00000,-0.00000,0.00000,0.00000,0.00000,-0.00000,,,
4fce8778-ed91-4552-9af1-edd76e8a24f1,N,A4--C--dc,A4--C--dc,3.461060383954915,A4--C--dc--2nn-divacancy,2nn divacancy,4.801,0.000,-0.000,-0.000,0.000,-0.000,0.000,True,-1.73053,0.00000,0.00000,,,,,,
