calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
2ac49b85-bb27-44fb-b54d-b890c33fb504,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,A1--Cu--fcc--vacancy,vacancy,0.968,-1.967,0.000,0.000,-1.967,-0.000,-1.967,False,-0.00000,-0.00000,-0.00000,,,,,,
dd6f6f43-ddb6-46ea-a9f6-c4687feed223,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.805,-3.971,0.000,-0.000,-3.717,0.039,-3.717,False,0.00000,-0.00000,-0.00000,,,,,,
ad03951f-904c-4a78-b5cb-1ab2abb4aab2,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.935,-4.125,-0.000,0.000,-4.125,-0.000,-4.067,False,-0.00000,-0.00000,-0.00000,,,,,,
078b68b9-05a1-47ac-9e48-6693b0b2894d,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.261,22.740,0.000,0.000,22.740,0.000,21.946,True,-0.00000,-0.00000,1.20339,-0.00000,-0.00000,0.81848,,,
1a92973e-5a82-4bd9-bd6d-5d0b3c2bb4e2,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.261,21.946,-0.000,-0.000,22.740,-0.000,22.740,True,-0.00000,0.00000,-0.00000,,,,-0.42265,0.57735,0.57735
fe094823-94dc-4e25-ab41-abdea7a0cc24,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.261,22.740,0.000,0.000,22.740,0.000,21.946,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
a6719892-7382-4893-bdba-d9a2fffc5a1f,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.500,26.078,-0.000,-0.000,21.652,11.275,21.652,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
ca88036b-fcfb-44b3-b640-a6cfa106368d,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.500,21.672,11.277,-0.000,21.672,-0.000,26.088,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
4c155b15-4b21-4938-982f-1a3594ba2ce9,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.808,23.448,-0.000,-0.000,23.448,-0.000,23.448,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
