calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
8d7da9ae-83f6-4627-bdb3-162740597510,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,A1--Cu--fcc--vacancy,vacancy,1.733,-1.912,0.000,0.000,-1.912,0.000,-1.912,False,-0.00000,-0.00000,-0.00000,,,,,,
df3b6efa-069d-4fcb-882c-099ef4ef2646,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.268,-6.312,-0.000,0.000,-3.296,-0.122,-3.296,False,0.00000,-0.00000,-0.00000,,,,,,
c1bb37b7-ffb2-48ca-b1f5-8e1f7b80b45a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.371,-3.807,-0.000,0.000,-3.807,0.000,-4.415,False,-0.00000,-0.00000,-0.00000,,,,,,
670da4f3-9f99-4280-b5bb-410fd99badee,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.569,15.264,-0.000,0.000,15.264,0.000,14.204,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
181fcc0e-e3b3-431e-8551-7c9703f74687,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.668,15.088,-0.000,0.000,15.088,0.000,15.088,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
9b42fc65-8704-457f-b9db-b24709112470,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.769,14.431,10.144,0.000,14.431,0.000,16.147,False,0.00000,0.00000,0.00000,0.00000,0.00000,-0.00000,,,
dbd870e5-3170-4c2e-b082-f38727f0ef3f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.769,16.134,-0.000,0.000,14.460,10.151,14.460,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
6c83aae9-aba9-463c-b977-2a04246f6f0d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.865,15.562,4.438,4.438,15.562,4.438,15.562,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
b60a72e7-f3fa-4923-9962-0364f064d527,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.957,15.897,-0.000,-0.000,15.897,-0.000,15.897,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
