calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
2e96323e-c62c-4da6-b984-4816beec18e6,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098540054464,A1--Cu--fcc--vacancy,vacancy,1.920,-3.968,0.000,-0.000,-3.968,-0.000,-3.968,False,-0.00000,-0.00000,-0.00000,,,,,,
640744a0-d865-4ed7-b39a-76ed125a5afe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098540054464,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.074,21.871,0.000,-0.000,21.796,0.000,21.871,True,0.00000,-0.61227,0.00000,0.00000,-0.73376,0.00000,,,
d55fb2fb-95ac-42af-9889-56135417627d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098540054464,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.074,21.871,0.000,-0.000,21.871,-0.000,21.796,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
048a6faf-6234-4aee-b712-ce1c87188a78,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098540054464,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.239,22.457,0.000,-0.000,22.457,-0.000,22.457,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
1b81a346-ae55-4281-ab2d-8d2e14defadc,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098540054464,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.297,22.478,8.249,8.249,22.478,8.249,22.478,True,-1.93154,-1.93154,-4.57013,0.29842,0.29842,-0.60422,,,
b555dbf3-3e00-4603-a02c-5c3f8a855b4c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098540054464,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.297,22.478,8.249,8.249,22.478,8.249,22.478,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
f8aa87b3-3ff8-40e3-829d-a349af9d9424,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098540054464,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.297,22.478,8.249,8.249,22.478,8.249,22.478,True,-0.00000,-0.00000,-0.00000,,,,-0.57735,0.12976,0.12976
d92adf28-e917-456f-b8b1-7e5db436cb1c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098540054464,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.615,-15.374,0.000,0.000,-6.371,-0.790,-6.371,False,-0.00000,0.00000,0.00000,,,,,,
fdacd9f6-a032-4f2a-9958-d864de71f44c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098540054464,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.794,-8.879,-0.000,-0.000,-8.879,0.000,-7.126,False,-0.00000,-0.00000,-0.00000,,,,,,
1b5c8a4c-b959-48f8-9d4e-30583d1e1644,Fe,A2--W--bcc,A2--W--bcc,2.863645776725336,A2--W--bcc--vacancy,vacancy,1.694,-5.421,-0.000,0.000,-5.421,0.000,-5.421,False,-0.00000,-0.00000,-0.00000,,,,,,
f0b3de2e-1111-4d73-b98d-e1e15e35f3ce,Fe,A2--W--bcc,A2--W--bcc,2.863645776725336,A2--W--bcc--2nn-divacancy,2nn divacancy,3.277,-10.707,-0.000,0.000,-10.707,0.000,-13.320,False,0.00000,0.00000,-0.00000,,,,,,
9a0557b8-10ec-46c3-8349-1ba8b3a66497,Fe,A2--W--bcc,A2--W--bcc,2.863645776725336,A2--W--bcc--1nn-divacancy,1nn divacancy,3.520,-9.370,0.814,0.814,-9.370,0.814,-9.370,False,0.00000,0.00000,0.00000,,,,,,
0a7a4474-4004-4c79-b1c4-6f20770c3672,Fe,A2--W--bcc,A2--W--bcc,2.863645776725336,A2--W--bcc--100-dumbbell,100 dumbbell,4.189,22.191,-0.000,-0.000,21.327,7.330,21.327,True,-0.00000,0.00000,0.00000,,,,0.00000,-0.70711,0.29289
1cb1e5aa-3c7f-4502-ba73-d7116607f510,Fe,A2--W--bcc,A2--W--bcc,2.863645776725336,A2--W--bcc--110-dumbbell,110 dumbbell,4.189,22.191,-0.000,-0.000,21.327,7.330,21.327,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
1fbdfe59-0a33-4e5a-af8d-f406cdc101e6,Fe,A2--W--bcc,A2--W--bcc,2.863645776725336,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.189,22.191,-0.000,-0.000,21.327,7.330,21.327,True,-0.00000,1.28182,1.28182,-0.00000,-0.69720,-0.69720,,,
43f2f571-ee26-4284-8ce5-e04d43702104,Fe,A2--W--bcc,A2--W--bcc,2.863645776725336,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.189,21.327,7.330,0.000,21.327,0.000,22.191,True,0.93210,0.11981,0.00000,0.69720,-0.01851,-0.00000,,,
3744cba7-b40d-4b2e-9eec-f4d288ebe442,Fe,A2--W--bcc,A2--W--bcc,2.863645776725336,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.311,21.071,7.996,7.996,21.071,7.996,21.071,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
7c57046f-5751-4a7a-8e2d-fbb9c538b8c0,Fe,A2--W--bcc,A2--W--bcc,2.863645776725336,A2--W--bcc--111-dumbbell,111 dumbbell,4.311,21.071,8.000,8.000,21.071,8.000,21.071,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
21f81b86-7d8d-479a-848b-c0683cfad8aa,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143288334992,A3--Mg--hcp--vacancy,vacancy,1.970,-3.935,0.000,-0.000,-3.935,0.000,-3.896,False,0.00000,-0.00000,-0.00000,,,,,,
16f4b4c6-2959-4357-8ec3-258b4b5e7f67,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143288334992,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.268,27.693,-3.133,2.965,24.075,-1.712,16.458,True,-0.76010,-1.31652,-0.00000,0.42703,0.73964,0.00000,,,
46814ada-af23-4cc8-ba56-f09143a12294,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143288334992,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.338,19.905,0.000,0.000,19.905,-0.000,27.421,True,0.44719,-2.07276,1.26711,0.21351,0.36982,-0.19141,,,
5c5b6ac1-f8de-4532-ad1b-ff1b76c57bcf,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143288334992,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.338,19.905,0.000,0.000,19.905,-0.000,27.421,True,2.77102,-2.76324,1.91466,-0.21351,0.36982,-0.32534,,,
5ee1d552-8d75-426e-8fe5-7b184cce3e7c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143288334992,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.352,23.184,-0.000,-0.000,23.184,0.000,21.867,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
40e11e07-5380-40eb-822f-ef6b9bca3a4f,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143288334992,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.361,25.785,-0.000,0.000,25.785,0.000,13.420,True,3.31373,-1.91319,0.00000,,,,0.13397,0.50000,-0.00000
4eae8985-7c96-442a-a272-b0b13a6ada0e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143288334992,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.361,25.785,0.000,-0.000,25.785,0.000,13.420,True,0.16781,-1.10368,-0.00000,-0.50976,-0.04777,-0.00000,,,
69240501-42c2-4de1-a897-498ed53f09ff,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143288334992,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.361,25.785,0.000,0.000,25.785,0.000,13.420,True,-0.00000,3.56999,-0.00000,0.00000,-0.73964,-0.00000,,,
