calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
c11c870f-9617-4cf4-9f7a-212221c56a8f,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--vacancy,vacancy,1.767,-11.824,-0.000,0.000,-11.824,0.000,-11.824,False,0.00000,0.00000,0.00000,,,,,,
aab412a8-e8a0-4c92-9943-e89bf9ca5581,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.362,-24.108,-0.000,-0.000,-23.155,0.196,-23.155,False,0.00000,-0.00000,-0.00000,,,,,,
fc45374f-2a22-49aa-91a0-d189ad5e8c0e,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.386,37.080,0.000,0.000,37.080,0.000,37.269,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
3d8b4716-1a21-4b23-83d0-9c37a376f410,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.483,39.522,-0.000,0.000,35.560,8.596,35.560,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
79f28043-18f5-44af-bfbf-0d6792cbacce,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.483,35.719,8.640,0.000,35.719,0.000,39.642,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
b718f804-a403-4e44-bea6-3718ad6b3435,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.521,36.668,3.353,3.353,36.668,3.353,36.668,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
114b04cc-e571-48be-9b8c-b51f647d2ed3,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.541,-24.687,-0.000,-0.000,-24.687,0.000,-24.017,False,0.00000,0.00000,-0.00000,,,,,,
d5757b01-8db8-4f5b-8572-204c4b771772,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.560,36.698,0.000,0.000,36.698,0.000,36.698,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
72c5b79a-0edc-41d8-ac79-066610280fe9,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.599,37.487,-0.000,0.000,37.487,-0.000,37.487,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
0e8e1a18-dd15-4c0f-8991-94b61494ae2f,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--vacancy,vacancy,1.411,-15.801,-0.000,-0.000,-15.801,-0.000,-15.801,False,-0.00000,-0.00000,-0.00000,,,,,,
e2649f96-bed1-43a4-87a4-4e3e50b0243e,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--2nn-divacancy,2nn divacancy,2.607,-31.674,0.000,-0.000,-31.674,-0.000,-36.567,False,-0.00000,-0.00000,0.00000,,,,,,
101d8d4d-1e59-431f-acd6-a8a9e7756e79,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--111-dumbbell,111 dumbbell,2.663,37.117,4.435,4.435,37.117,4.435,37.117,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
3c01337b-f00b-45d7-ae52-e5654baf044d,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--100-dumbbell,100 dumbbell,2.663,37.117,4.435,-4.435,37.117,-4.435,37.117,True,0.00000,0.00000,-0.00000,,,,0.57735,0.57735,0.42265
5566f410-6fae-4713-8bd2-ee58c6b61f73,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--octahedral-interstitial,octahedral interstitial,2.663,37.117,4.435,-4.435,37.117,-4.435,37.117,True,0.45524,-0.92965,0.92965,0.68004,-0.87396,0.87396,,,
601083b4-717f-462b-a508-6398314a9e3e,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--crowdion-interstitial,crowdion interstitial,2.663,37.085,4.305,4.305,37.085,4.305,37.085,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
84bee98a-e9ef-47cf-ae50-b5c44091db16,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,2.663,37.117,4.435,4.435,37.117,4.435,37.117,True,0.45524,-0.21598,-0.86632,0.68004,-0.09696,-0.87396,,,
2ba9ef1b-86c4-4207-8df9-91829bbd08ac,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--1nn-divacancy,1nn divacancy,2.883,-28.151,1.187,1.187,-28.151,1.187,-28.151,False,0.00000,0.00000,0.00000,,,,,,
521d74a7-c596-420e-a47f-bd0c57758ece,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--110-dumbbell,110 dumbbell,2.903,37.262,-0.000,-0.000,37.586,4.080,37.586,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
3b8c31bc-8833-4aaf-950e-27e148da620c,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--vacancy,vacancy,1.772,-12.299,0.000,-0.000,-12.299,0.000,-14.280,False,0.00000,-0.00000,0.00000,,,,,,
86612d8e-e6c6-42e0-afb4-1dcf1cd15d6c,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.329,38.577,0.000,0.000,38.568,0.000,23.697,True,0.04047,-1.29467,-0.00000,-0.54766,-0.05020,-0.00000,,,
91a594ce-b0e6-4ac4-afeb-eac82d18fd74,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.329,38.563,0.000,0.000,38.568,0.000,23.657,True,-0.00000,3.90204,-0.00000,0.00000,-0.79869,-0.00000,,,
749e0756-5df4-471d-b997-e342968a5b59,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.337,35.414,-1.280,0.701,33.938,-0.396,31.868,True,-0.61023,-1.78346,0.51277,0.39154,0.83931,0.35166,,,
c9377348-8973-45da-ae8b-9a56686d2a6d,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.337,35.416,1.269,-0.748,33.950,-0.425,31.862,True,0.74320,-0.80249,3.34246,-0.39005,0.03986,-0.21490,,,
c751ec31-2edb-4695-8950-6061ce5da8a9,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.338,33.298,-0.002,0.012,36.213,0.875,31.675,True,0.86082,-2.55812,0.60698,-0.22975,-0.30651,-0.35925,,,
57a771d8-1376-4dd3-9a6a-7bb349a3a50b,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.363,38.718,-0.000,0.000,39.670,0.000,23.405,True,-0.00000,4.57505,-0.00000,,,,0.00000,0.00000,-0.00000
f12a9ad5-08e0-42c0-9345-3b535c9e56c3,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.387,33.309,0.000,-0.000,33.309,0.000,34.768,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
