calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
eaa88daf-8167-40b7-9c9d-ba104904031b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983943,A1--Cu--fcc--111-dumbbell,111 dumbbell,-1.346,1236.023,7.086,7.453,1265.838,7.298,1254.054,True,0.27371,0.25463,0.24165,,,,0.00199,-0.00277,0.00080
6f8095ae-e92f-4369-b8be-4fd2754a4415,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983943,A1--Cu--fcc--110-dumbbell,110 dumbbell,-2.024,1369.061,1.779,1.765,1291.870,9.815,1290.014,True,0.00958,-0.00384,-0.00436,,,,-0.33265,0.04027,0.04027
c4b1e6f2-b2ac-4ad4-b782-be505c9c28af,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983943,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-2.042,1320.330,1.013,-0.073,1403.937,1.792,1396.027,True,-0.06134,0.49449,0.01506,0.01931,0.69063,0.00541,,,
489b091a-36b2-4f4d-ad0c-c83937f861d5,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983943,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-2.232,1369.510,12.244,0.068,1376.120,0.063,1548.882,True,-0.03159,0.12565,0.03675,-0.00249,0.00604,0.00260,,,
ca7758d1-5b9b-463a-86ae-b7453f23dcfd,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983943,A1--Cu--fcc--100-dumbbell,100 dumbbell,-3.353,1440.032,0.107,0.612,1482.887,1.020,1640.160,True,-0.00051,-0.08908,-0.12195,,,,-0.00007,-0.00038,0.00000
cdc2adba-fd3c-448a-a42d-855c40598fcd,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983943,A1--Cu--fcc--vacancy,vacancy,1.754,4.844,-0.000,-0.000,4.844,-0.000,4.844,False,0.00000,0.00000,0.00000,,,,,,
9279fe71-5c93-4f08-8d79-db2edc231c8b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983943,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.824,327.484,-0.000,0.000,327.484,-0.000,327.484,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
efc1faf8-045b-4a16-a751-1db2e0d984c7,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983943,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.218,56.918,-0.000,0.000,34.258,-0.945,34.258,False,-0.00000,-0.00000,-0.00000,,,,,,
e8563dec-af66-4743-b940-6e82a1469ada,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983943,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.469,7.700,-0.000,-0.000,7.700,-0.000,11.445,False,-0.00000,-0.00000,-0.00000,,,,,,
c287a607-768e-431b-b701-51c544e7f626,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--vacancy,vacancy,1.751,-5.190,0.000,-0.000,-5.190,0.000,-5.190,False,-0.00000,-0.00000,-0.00000,,,,,,
640668f2-b3ff-4100-a76e-27175cb1ee46,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--2nn-divacancy,2nn divacancy,3.481,-10.137,-0.000,0.000,-10.137,-0.000,-12.505,False,0.00000,0.00000,-0.00000,,,,,,
a14b8e7c-4b80-4b17-8671-907149bc5209,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--1nn-divacancy,1nn divacancy,3.631,-8.708,0.386,0.386,-8.708,0.386,-8.708,False,-0.00000,-0.00000,-0.00000,,,,,,
7d16124a-6813-44d2-b18d-b8a2a58cc7b5,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--110-dumbbell,110 dumbbell,4.212,22.336,0.000,0.000,21.225,7.425,21.225,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
95ec9c1e-7fa7-435d-b251-b81694f42067,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.212,22.336,0.000,0.000,21.225,7.425,21.225,True,0.00000,-0.12364,-0.93731,0.00000,0.01756,-0.69815,,,
f401763e-2ee1-4380-a207-c8248bbc5dff,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.212,22.336,-0.000,-0.000,21.225,7.425,21.225,True,0.00000,-1.27635,-1.27635,0.00000,0.69815,0.69815,,,
21402cb7-c914-479e-8360-d77d2dede1b3,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--111-dumbbell,111 dumbbell,4.324,20.991,8.041,8.041,20.991,8.041,20.991,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
e2ede604-5ae0-4475-85be-c8a800f51dd1,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.331,20.858,8.115,8.115,20.858,8.115,20.858,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
8f8a64ae-82f2-48d2-b962-e173a6f83593,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--100-dumbbell,100 dumbbell,5.509,18.864,0.000,0.000,18.864,0.000,32.636,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
5144009a-1b9c-40d6-8873-267cd320a9e2,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--vacancy,vacancy,-0.278,397.721,-0.000,0.000,397.721,-0.000,401.454,False,0.00000,-0.00000,-0.00000,,,,,,
993dab3d-1aed-4793-8ded-40cd916c79f1,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-0.368,751.653,-6.623,0.000,1176.380,0.000,935.908,True,0.00824,3.97091,0.00000,,,,0.00333,0.08160,0.00000
d95c767f-2015-4836-aa2f-b70332c27a4a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-1.456,861.488,-11.562,0.000,1150.440,-0.000,971.899,True,0.32454,-0.74206,-0.00000,-0.43963,-0.03471,-0.00000,,,
0f45e3ea-46ff-4368-b43b-4181f5ffe861,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-1.483,1038.283,0.376,0.000,1002.128,-0.000,988.745,True,0.00038,3.58680,0.00000,0.00006,-0.70179,0.00000,,,
17075a30-e50c-4e1e-b036-a2f64a9ccb3a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-1.949,1201.392,-32.119,5.961,919.286,-6.952,1054.356,True,2.55259,-2.80431,1.87236,-0.22797,0.33433,-0.32648,,,
110ecc2c-4e87-42b7-b046-f068262a17a5,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-2.042,927.913,-100.372,0.776,1174.413,3.457,1048.419,True,0.39590,-1.88172,1.21567,0.19385,0.36059,-0.19004,,,
17becf89-634e-4fd8-baef-f71fd5c8b225,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-2.410,1074.859,-4.382,-8.324,1077.388,-0.613,1056.480,True,0.33123,1.12717,-1.12930,-0.21568,0.12617,-0.60747,,,
dac590f4-d993-4c38-9ba3-cbdac82a0bf5,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.285,509.913,-0.000,-0.000,509.913,0.000,505.623,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
