calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
78f8c0e3-b9a7-4bb7-8f3c-4885e4af6e6a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,A1--Cu--fcc--vacancy,vacancy,1.631,-1.557,0.000,-0.000,-1.557,-0.000,-1.557,False,-0.00000,-0.00000,-0.00000,,,,,,
79dd9e1c-cc65-464f-8562-55052b192539,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.034,-3.925,0.000,-0.000,-2.951,0.001,-2.951,False,0.00000,0.00000,0.00000,,,,,,
8d9cf561-1d18-46bf-b8cb-2e176a63b511,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.233,-3.345,-0.000,-0.000,-3.345,-0.000,-3.460,False,0.00000,0.00000,0.00000,,,,,,
0a933160-8ed6-4f4d-b0f9-735af71a5293,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.527,25.268,0.000,-0.000,26.229,0.000,26.229,True,-0.67166,-0.41143,-0.00000,0.17257,-0.87987,-0.00000,,,
596048d6-8b00-4169-9c23-c020a181536e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.527,26.229,-0.000,-0.000,25.268,-0.000,26.229,True,0.00000,-0.00000,0.00000,,,,0.57735,-0.42265,0.57735
7537ea21-7bb9-45f8-8a87-ce78d3111c64,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.527,26.229,-0.000,-0.000,26.229,-0.000,25.268,True,-0.52612,-0.52612,0.55140,-0.87987,-0.87987,-0.17257,,,
b7bddd85-ad98-462c-a33a-c78a34e050a5,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.527,26.229,0.000,-0.000,26.229,-0.000,25.268,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
032474a0-e5c8-4aad-a134-f258f126d7d6,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.814,26.879,0.000,0.000,26.879,-0.000,26.879,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
81d55829-c752-43ed-99f5-f58d1727bb4d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.869,30.656,0.000,0.000,24.668,15.607,24.668,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
ad858731-2e0f-4de8-aad5-1f1b66900f90,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--vacancy,vacancy,1.627,-1.543,0.000,0.000,-1.543,0.000,-1.577,False,0.00000,-0.00000,0.00000,,,,,,
03a7e8c6-2efa-4e0a-9501-fd14225117c1,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,4.700,25.468,0.156,0.212,25.657,0.360,31.512,True,1.30130,-2.54382,0.42623,0.29485,-0.46069,-0.31500,,,
977e69ba-2956-41af-98dc-b4891de50025,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.700,25.475,-0.160,0.206,25.650,-0.364,31.512,True,-1.44273,-1.60304,-0.62936,0.07575,0.33419,-0.31500,,,
bea3bb94-ee88-4aa5-ae83-e2436e606e11,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,4.700,25.745,0.004,-0.418,25.380,0.003,31.512,True,0.50882,1.31470,2.63910,-0.25154,-0.48569,-0.19208,,,
02dc4445-611e-4529-8851-2df53ee255be,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,4.757,34.378,-0.006,0.000,31.536,0.000,16.546,True,0.88132,1.07625,0.00000,0.05745,-0.56879,-0.00000,,,
a6831e9c-21af-41fb-adf9-c1868b243a88,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,4.757,34.373,-0.000,0.000,31.498,0.000,16.603,True,-0.00000,4.13463,0.00000,,,,0.00000,-0.00000,-0.00000
ee49921f-ec9e-46db-95f4-fec899e1862f,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,4.758,34.313,-0.000,0.000,31.563,0.000,16.518,True,0.00000,0.75194,-0.00000,0.00000,-0.22766,-0.00000,,,
edcd31ac-3199-44e6-8a31-0e93142b0767,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,5.014,25.959,0.000,-0.000,25.959,-0.000,33.545,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
