calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
ecb2a4a4-f51e-4618-b710-d25d2d140585,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614960169890106,A1--Cu--fcc--vacancy,vacancy,1.275,-3.006,0.000,-0.000,-3.006,0.000,-3.006,False,-0.00000,-0.00000,-0.00000,,,,,,
eb38a1bf-8052-428c-9ac8-1317824975ea,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614960169890106,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.392,-7.109,0.000,-0.000,-5.484,-0.232,-5.484,False,-0.00000,-0.00000,-0.00000,,,,,,
c9d5e410-e597-4e12-9e9d-81eb4bf8d873,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614960169890106,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.508,-6.238,0.000,-0.000,-6.238,0.000,-6.593,False,0.00000,0.00000,-0.00000,,,,,,
55553435-a937-40a5-86c0-83759ecd9b8e,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614960169890106,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.196,27.212,0.000,0.000,25.454,0.000,27.212,True,0.00000,-1.07432,0.00000,0.00000,-0.72916,0.00000,,,
7a4b277e-97a1-427b-bc93-66814b86337e,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614960169890106,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.196,27.212,0.000,0.000,27.212,0.000,25.454,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
a3054e9b-beec-437d-bb7a-fbe36f8a80d0,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614960169890106,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.196,25.454,-0.000,-0.000,27.212,0.000,27.212,True,-0.00000,0.00000,-0.00000,,,,-0.42265,0.57735,0.57735
75db082d-31cc-4a58-ada1-8e36459565d7,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614960169890106,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.383,26.331,10.285,-0.000,26.331,-0.000,32.019,True,-0.24395,-0.24395,0.00000,-0.14199,-0.14199,-0.00000,,,
ec5acb1f-22ce-48f1-a37d-7e524cbd931f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614960169890106,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.383,32.019,0.000,0.000,26.331,10.285,26.331,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
c52aa065-2cc2-431f-b24f-1d308a2c77b6,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614960169890106,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.610,28.910,-0.000,0.000,28.910,-0.000,28.910,False,-0.00000,0.00000,-0.00000,-0.00000,0.00000,-0.00000,,,
