calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
1a03df53-ff65-4d80-9823-50493be68529,Mo,A1--Cu--fcc,A1--Cu--fcc,4.294373516647253,A1--Cu--fcc--110-dumbbell,110 dumbbell,-418.616,-12552.340,438.395,413.675,-11029.253,88.785,-10940.463,True,0.60426,6.27641,6.43823,,,,-0.08302,-0.00664,0.01164
c1440037-5b5e-4e91-a94f-b06d178ef907,Mo,A1--Cu--fcc,A1--Cu--fcc,4.294373516647253,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-418.833,-12126.472,603.072,322.008,-11824.908,327.729,-11451.326,True,1.80957,-6.90490,1.28315,-1.25069,-0.43660,2.29270,,,
cf059800-be93-4656-963c-32d06b6de491,Mo,A1--Cu--fcc,A1--Cu--fcc,4.294373516647253,A1--Cu--fcc--111-dumbbell,111 dumbbell,-420.731,-12969.241,555.735,503.386,-11235.420,98.882,-10809.349,True,-3.83269,-12.43163,4.10035,,,,0.13384,0.00324,-0.11090
4c261989-69a1-4b5d-8038-6f4e5d8e92a5,Mo,A1--Cu--fcc,A1--Cu--fcc,4.294373516647253,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-424.172,-11217.873,-166.771,-287.318,-11427.624,487.957,-12110.140,True,3.19302,-2.21103,1.15526,-0.78093,0.83926,1.33538,,,
58f8e889-8242-4bdc-ab4d-862f8c419a0c,Mo,A1--Cu--fcc,A1--Cu--fcc,4.294373516647253,A1--Cu--fcc--100-dumbbell,100 dumbbell,-433.147,-11503.381,-233.012,2.534,-11487.880,251.379,-12428.827,True,-3.50075,0.14995,-3.32579,,,,0.48634,0.02778,0.12667
05e180a1-07cb-48a2-88f5-911bd9313b1d,Mo,A1--Cu--fcc,A1--Cu--fcc,4.294373516647253,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-435.390,-11169.497,236.784,-270.793,-12283.847,-278.587,-11925.885,True,-1.58740,-0.23854,1.19043,0.30399,0.36978,0.04138,,,
ee39e42f-2129-4764-ae5b-019eac3eea05,Mo,A1--Cu--fcc,A1--Cu--fcc,4.294373516647253,A1--Cu--fcc--vacancy,vacancy,4.167,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
351b33e2-6baa-4876-a14e-58ef07259ff9,Mo,A1--Cu--fcc,A1--Cu--fcc,4.294373516647253,A1--Cu--fcc--1nn-divacancy,1nn divacancy,7.640,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
b89ec8e3-26d6-444a-b45d-b0c2f0f853cd,Mo,A1--Cu--fcc,A1--Cu--fcc,4.294373516647253,A1--Cu--fcc--2nn-divacancy,2nn divacancy,8.335,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
a4aeee98-75f9-46fc-93c0-3e2312ed5558,Mo,A2--W--bcc,A2--W--bcc,3.1576947815064127,A2--W--bcc--110-dumbbell,110 dumbbell,13.625,67.866,-8.326,-8.326,58.401,10.563,58.401,True,0.00000,-0.00000,-0.00000,,,,0.15482,0.00853,0.00853
b6028956-e490-4337-94c2-a181a2e54426,Mo,A2--W--bcc,A2--W--bcc,3.1576947815064127,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,13.625,58.401,10.563,8.326,58.401,8.326,67.866,True,1.35262,0.40635,-0.25759,0.74715,-0.04205,-0.18422,,,
42e432e6-011f-4de0-99c4-8a92803197bd,Mo,A2--W--bcc,A2--W--bcc,3.1576947815064127,A2--W--bcc--crowdion-interstitial,crowdion interstitial,14.116,51.683,24.238,24.238,51.683,24.238,51.683,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
8e995e37-3b8d-4319-ac93-7bef13629015,Mo,A2--W--bcc,A2--W--bcc,3.1576947815064127,A2--W--bcc--111-dumbbell,111 dumbbell,14.116,51.683,24.238,24.238,51.683,24.238,51.683,True,-0.15430,-0.15430,-0.15430,,,,-0.00000,0.00000,0.00000
4799db81-8a23-4d1b-b17a-0f0424e53a9c,Mo,A2--W--bcc,A2--W--bcc,3.1576947815064127,A2--W--bcc--octahedral-interstitial,octahedral interstitial,14.215,63.018,0.000,0.000,35.558,0.000,35.558,True,0.97788,0.00000,0.00000,0.41729,0.00000,0.00000,,,
ccefbee5-567c-4a2e-bad6-92eba09cec78,Mo,A2--W--bcc,A2--W--bcc,3.1576947815064127,A2--W--bcc--100-dumbbell,100 dumbbell,14.215,35.558,-0.000,-0.000,35.558,-0.000,63.018,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
93677495-34e8-42d1-9b84-6a63d8809bf2,Mo,A2--W--bcc,A2--W--bcc,3.1576947815064127,A2--W--bcc--vacancy,vacancy,4.652,0.230,-0.000,-0.000,0.230,0.000,0.230,False,-0.00000,-0.00000,-0.00000,,,,,,
caa89624-fa0c-46c8-8d4e-56f56c7eee67,Mo,A2--W--bcc,A2--W--bcc,3.1576947815064127,A2--W--bcc--2nn-divacancy,2nn divacancy,8.634,-0.042,-0.000,-0.000,-0.042,0.000,-2.063,False,-0.00000,-0.00000,0.00000,,,,,,
da01b333-9f20-470d-8777-6b2f057561d0,Mo,A2--W--bcc,A2--W--bcc,3.1576947815064127,A2--W--bcc--1nn-divacancy,1nn divacancy,8.667,0.985,0.424,0.424,0.985,0.424,0.985,False,-0.00000,-0.00000,-0.00000,,,,,,
8c67edec-18f6-48dd-b227-e9c43189bdfc,Mo,A3--Mg--hcp,A3--Mg--hcp,3.036580634569215,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-105.686,-3007.950,-405.239,-0.000,-3511.887,-0.000,-4584.657,True,0.20514,0.57200,-0.85897,-0.28325,-1.80211,-1.23932,,,
3db8296d-d725-4f0e-9ba2-185e16eef0eb,Mo,A3--Mg--hcp,A3--Mg--hcp,3.036580634569215,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-105.921,-3795.716,-4.569,0.000,-2796.118,0.000,-4806.693,True,1.31774,-3.87019,-0.00000,,,,0.00030,0.02467,0.00000
d7b89831-5d30-43c4-ab13-73a579f6e50d,Mo,A3--Mg--hcp,A3--Mg--hcp,3.036580634569215,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-108.840,-4197.721,-58.247,-59.868,-3177.875,156.208,-5438.781,True,-2.17350,4.31387,-0.34673,1.05021,-0.81908,-0.02830,,,
bf2e92c4-696d-4b34-895a-2b3880626ebd,Mo,A3--Mg--hcp,A3--Mg--hcp,3.036580634569215,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-79.502,-3358.398,-59.981,-0.000,-3268.577,-0.000,-4529.202,True,3.99983,-1.38879,-0.00000,-0.35657,-1.37627,-0.00000,,,
d465fe12-63ef-4702-bff0-b0cceeaac2b5,Mo,A3--Mg--hcp,A3--Mg--hcp,3.036580634569215,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-81.141,-3725.764,192.876,0.012,-4002.362,0.031,-5183.302,True,1.66855,1.53085,0.00012,,,,0.00001,-0.00001,0.00000
344aafef-6016-48cf-96e9-b79e0a1f5535,Mo,A3--Mg--hcp,A3--Mg--hcp,3.036580634569215,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-81.365,-3591.972,60.043,0.000,-3608.328,-0.000,-4407.709,True,-0.86761,0.71357,0.00000,-0.26835,-1.05205,0.00000,,,
fd327b5e-5184-4392-8a06-9986e160ed30,Mo,A3--Mg--hcp,A3--Mg--hcp,3.036580634569215,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-96.055,-3448.198,-415.255,59.501,-3987.286,-32.552,-5326.090,True,2.08124,-0.45859,-0.92408,-0.42603,-2.08829,1.05903,,,
8a0741ea-9d71-4710-a0d7-8e2d5c83f3fc,Mo,A3--Mg--hcp,A3--Mg--hcp,3.036580634569215,A3--Mg--hcp--vacancy,vacancy,4.167,0.000,-0.000,0.000,-0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
