calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
404d2211-9390-4c3f-be3c-bb69c3ed848d,Si,A4--C--dc,A4--C--dc,5.430497765656177,A4--C--dc--vacancy,vacancy,3.225,5.428,-0.000,-0.000,5.428,-0.000,5.428,False,0.00000,0.00000,0.00000,,,,,,
e82894c9-f73d-483d-8132-2eaedf9c0da1,Si,A4--C--dc,A4--C--dc,5.430497765656177,A4--C--dc--bond-centered-interstitial,bond centered interstitial,3.553,13.847,-0.951,1.142,18.194,0.771,17.847,True,0.07904,0.13626,1.51785,-0.23900,-0.49588,1.22552,,,
9cd6807e-717a-475d-b12a-288b8b1a3d25,Si,A4--C--dc,A4--C--dc,5.430497765656177,A4--C--dc--110-dumbbell,110 dumbbell,3.790,21.112,-0.000,0.000,12.388,-4.420,12.388,True,0.77937,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
a1201864-d9cb-49c5-8678-3699879fd882,Si,A4--C--dc,A4--C--dc,5.430497765656177,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,4.113,24.872,-0.000,-0.000,24.872,-0.000,24.872,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
51af8a45-2ee5-4bea-9676-47f42d795e58,Si,A4--C--dc,A4--C--dc,5.430497765656177,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,4.198,17.708,-2.935,-2.935,17.708,-2.935,17.708,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
b0374014-f844-4b56-9b4a-7ac5364d55b7,Si,A4--C--dc,A4--C--dc,5.430497765656177,A4--C--dc--1nn-divacancy,1nn divacancy,4.844,8.248,0.448,0.448,8.248,0.448,8.248,False,0.00000,0.00000,0.00000,,,,,,
38066815-fd7a-4d01-81ba-06e736bf47ab,Si,A4--C--dc,A4--C--dc,5.430497765656177,A4--C--dc--100-dumbbell,100 dumbbell,5.008,19.892,0.000,-0.000,19.892,-0.000,25.350,False,-0.00000,-0.00000,0.00000,,,,0.00001,0.00001,0.00000
1c51db53-2881-4a5e-b4e9-6b528fd2fb40,Si,A4--C--dc,A4--C--dc,5.430497765656177,A4--C--dc--2nn-divacancy,2nn divacancy,6.775,7.434,-0.000,-0.000,6.653,1.666,6.653,True,-2.43238,0.00000,0.00000,,,,,,
