calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
96a87cde-9a25-400e-a55b-ead4c086041a,Au,A1--Cu--fcc,A1--Cu--fcc,4.14988903971052,A1--Cu--fcc--vacancy,vacancy,0.881,-3.600,0.000,0.000,-3.600,-0.000,-3.600,False,-0.00000,-0.00000,-0.00000,,,,,,
3f36d6df-f166-4d52-8d7b-4342d1e24bd4,Au,A1--Cu--fcc,A1--Cu--fcc,4.14988903971052,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.710,-5.164,-0.000,0.000,-5.164,-0.000,-4.008,False,-0.00000,-0.00000,-0.00000,,,,,,
5cf6d77d-174b-4567-b6e5-8773d72910f6,Au,A1--Cu--fcc,A1--Cu--fcc,4.14988903971052,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.723,-5.458,0.000,-0.000,-2.549,-0.649,-2.549,False,-0.00000,0.00000,0.00000,,,,,,
0c5ff5ea-20ad-4cc2-9621-4131e754f78e,Au,A1--Cu--fcc,A1--Cu--fcc,4.14988903971052,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.216,33.712,0.000,0.000,33.712,-0.000,33.419,True,0.00000,-0.00000,0.00000,,,,0.57735,0.57735,-0.42265
1299e137-7d81-47b1-947c-29241764a089,Au,A1--Cu--fcc,A1--Cu--fcc,4.14988903971052,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.216,33.712,-0.000,0.000,33.419,-0.000,33.712,True,0.00000,-1.20966,0.00000,0.00000,-0.79448,0.00000,,,
7bf988da-5553-4371-9473-8a13e15332aa,Au,A1--Cu--fcc,A1--Cu--fcc,4.14988903971052,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.216,33.712,0.000,0.000,33.712,0.000,33.419,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
8f3e81e8-2e9f-4777-881a-63653ac16084,Au,A1--Cu--fcc,A1--Cu--fcc,4.14988903971052,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.216,33.712,-0.000,-0.000,33.419,-0.000,33.712,True,-0.37424,-0.78957,-0.00000,-1.03732,0.24284,0.00000,,,
da932029-4063-41c1-aae1-fd1dafa200a1,Au,A1--Cu--fcc,A1--Cu--fcc,4.14988903971052,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.216,33.712,-0.000,0.000,33.712,-0.000,33.419,True,0.00000,-0.00000,-0.00000,,,,-0.00000,0.70711,-0.29289
9c8c0f6b-7d6d-4165-b1ef-fb03af0f8e61,Au,A1--Cu--fcc,A1--Cu--fcc,4.14988903971052,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.802,36.220,0.000,0.000,36.220,0.000,36.220,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
a5b77814-4477-4f40-adfe-6a28e06a33b4,Au,A1--Cu--fcc,A1--Cu--fcc,6.1972925556007965,A1--Cu--fcc--111-dumbbell,111 dumbbell,-10.245,0.238,0.506,0.506,0.238,0.506,0.238,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
6f050d35-5dbb-46cb-a4ed-37fa447b20b8,Au,A1--Cu--fcc,A1--Cu--fcc,6.1972925556007965,A1--Cu--fcc--100-dumbbell,100 dumbbell,-14.213,-4.749,-0.000,-0.000,-4.945,0.001,-2.434,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
fdfceef1-afd5-42c9-97e9-e5aa7f4ac151,Au,A1--Cu--fcc,A1--Cu--fcc,6.1972925556007965,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-15084.981,-595.896,10.042,15.912,-622.281,-14.786,-578.504,True,5.86728,-6.26503,15.12517,6.22306,-2.82827,8.70702,,,
7309b2a4-8767-4b27-a1dc-561af29a8f3c,Au,A1--Cu--fcc,A1--Cu--fcc,6.1972925556007965,A1--Cu--fcc--110-dumbbell,110 dumbbell,-15221.818,-354.793,-42.499,11.034,-472.511,-125.024,-480.182,True,-21.33644,-18.22821,4.82842,,,,0.18756,0.10142,-0.06618
424cdfd1-602b-4dbe-aa35-77462339a079,Au,A1--Cu--fcc,A1--Cu--fcc,6.1972925556007965,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-6.394,-0.670,-0.000,-0.000,-0.670,-0.000,-0.670,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
84f3a074-a076-474a-9bd8-65895ea555de,Au,A1--Cu--fcc,A1--Cu--fcc,6.1972925556007965,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-8.657,-2.655,-0.000,-0.000,-2.655,-0.000,-2.655,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
0f196df8-340e-4466-bffc-c3a79ed29784,Au,A1--Cu--fcc,A1--Cu--fcc,6.1972925556007965,A1--Cu--fcc--vacancy,vacancy,1.254,0.195,0.000,0.000,0.195,0.000,0.195,False,-0.00000,-0.00000,-0.00000,,,,,,
8201a521-8330-4213-a15d-0339803606cc,Au,A1--Cu--fcc,A1--Cu--fcc,6.1972925556007965,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.312,0.540,-0.000,-0.000,0.939,0.023,0.939,False,0.00000,0.00000,0.00000,,,,,,
8995ccba-b3a8-44ba-b236-3053c36cd908,Au,A1--Cu--fcc,A1--Cu--fcc,6.1972925556007965,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.517,0.765,0.000,0.000,0.765,0.000,0.345,False,0.00000,0.00000,-0.00000,,,,,,
507ea4d3-2c43-4b10-ac8d-2c01ccf4eaf6,Au,A1--Cu--fcc,A1--Cu--fcc,7.842852868137212,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-1.074,-4.663,0.000,0.000,-4.663,0.000,-4.663,False,-0.00000,0.00000,-0.00000,-0.00000,0.00000,-0.00000,,,
d6034991-cd2b-4db5-b714-3e8cb7463a75,Au,A1--Cu--fcc,A1--Cu--fcc,7.842852868137212,A1--Cu--fcc--111-dumbbell,111 dumbbell,-11.455,-4.858,-2.073,-2.073,-4.858,-2.073,-4.858,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
b5a16cbe-9c13-450e-ac65-e0cdb122f370,Au,A1--Cu--fcc,A1--Cu--fcc,7.842852868137212,A1--Cu--fcc--100-dumbbell,100 dumbbell,-12.128,-14.390,-8.942,-0.000,-14.390,0.000,-12.102,True,-2.55370,-2.55370,-0.00000,,,,0.00000,0.00000,0.00000
ad8dadf4-fbda-4f59-b34a-4a76675e97c9,Au,A1--Cu--fcc,A1--Cu--fcc,7.842852868137212,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-4.950,-5.886,-3.700,0.000,-5.886,0.000,-4.202,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
dc80f5dc-a428-41ba-a023-ce5c4b8047f0,Au,A1--Cu--fcc,A1--Cu--fcc,7.842852868137212,A1--Cu--fcc--110-dumbbell,110 dumbbell,-5.861,-8.480,0.000,0.000,-1.601,0.486,-1.601,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
82906648-98e2-4f75-b54b-06e0b444a73d,Au,A1--Cu--fcc,A1--Cu--fcc,7.842852868137212,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7.265,-7.609,-0.000,-0.000,-7.609,-0.000,-7.609,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
856049be-84e7-44f4-a3cd-28d8a6429a30,Au,A1--Cu--fcc,A1--Cu--fcc,7.842852868137212,A1--Cu--fcc--vacancy,vacancy,0.781,0.003,0.000,0.000,0.003,0.000,0.003,False,0.00000,0.00000,0.00000,,,,,,
cba2b1c8-9b64-4e02-bfa8-8a7fd13375e6,Au,A1--Cu--fcc,A1--Cu--fcc,7.842852868137212,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.436,0.006,0.000,0.000,0.006,-0.000,0.006,False,-0.00000,0.00000,0.00000,,,,,,
657df01d-fef8-4659-8208-d9b072d5af53,Au,A1--Cu--fcc,A1--Cu--fcc,7.842852868137212,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.566,0.006,0.000,0.000,0.006,0.000,0.006,False,0.00000,0.00000,0.00000,,,,,,
cb4c91ae-0010-457f-9231-9b9d6e36c6e2,Au,A2--W--bcc,A2--W--bcc,6.403703237266467,A2--W--bcc--110-dumbbell,110 dumbbell,-11.108,-30.210,0.009,-0.009,-30.314,1.761,-30.316,True,0.00047,-1.71172,1.71308,,,,-0.00000,0.00003,-0.00003
ec4b54b5-2de1-4f3e-91d1-9e5352a3e2f5,Au,A2--W--bcc,A2--W--bcc,6.403703237266467,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-5.434,-38.080,-0.000,0.000,-42.919,0.000,-42.919,True,0.00001,0.00002,-0.00010,0.00000,0.00000,-0.00000,,,
46f99870-c2f5-472e-bb63-f13215954921,Au,A2--W--bcc,A2--W--bcc,6.403703237266467,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-5.741,-34.835,-8.637,-8.616,-35.197,-1.930,-35.147,True,0.00100,-0.34224,0.34675,0.00022,-0.31154,0.31327,,,
05f1a1e7-0548-4890-b7bc-882a8f119f89,Au,A2--W--bcc,A2--W--bcc,6.403703237266467,A2--W--bcc--111-dumbbell,111 dumbbell,-7.279,-52.032,-30.884,-0.804,-52.091,-3.003,-53.424,True,0.00374,-0.78752,0.74470,,,,0.05702,-0.05815,0.00691
e119a352-eec1-45b4-bd5f-e9e1972eb191,Au,A2--W--bcc,A2--W--bcc,6.403703237266467,A2--W--bcc--100-dumbbell,100 dumbbell,-7.356,-28.830,0.000,0.000,-28.830,-0.000,-27.817,True,0.00000,-0.00000,-0.00005,,,,-0.00000,-0.00000,0.00000
222a753d-24b0-47b9-a767-f803378cb7ac,Au,A2--W--bcc,A2--W--bcc,6.403703237266467,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-9.387,-17.933,-0.000,-0.000,-17.934,-0.000,-17.933,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
024e07ae-4658-48da-af25-8c4cb2efc38c,Au,A2--W--bcc,A2--W--bcc,6.403703237266467,A2--W--bcc--vacancy,vacancy,0.547,0.001,0.000,0.000,0.001,0.000,0.001,False,-0.00000,-0.00000,-0.00000,,,,,,
1dae9f83-5c3a-4706-8963-44176a2da4ad,Au,A2--W--bcc,A2--W--bcc,6.403703237266467,A2--W--bcc--1nn-divacancy,1nn divacancy,0.957,0.002,0.000,0.000,0.002,0.000,0.002,False,0.00000,0.00000,0.00000,,,,,,
b5a3a9f4-e1f1-48a9-9224-2355286628ec,Au,A2--W--bcc,A2--W--bcc,6.403703237266467,A2--W--bcc--2nn-divacancy,2nn divacancy,1.098,-0.056,-0.000,0.000,-0.056,-0.000,-0.056,False,-0.00000,-0.00000,-0.00000,,,,,,
ffbe3b28-0ba9-47e6-8c3a-493321f67b6f,Au,A3--Mg--hcp,A3--Mg--hcp,3.0033848297831223,A3--Mg--hcp--vacancy,vacancy,0.777,-4.426,0.000,0.000,-4.426,0.000,-3.838,False,0.00000,0.00000,0.00000,,,,,,
0d32e3e4-7c3d-4450-85b0-ac625a56332b,Au,A3--Mg--hcp,A3--Mg--hcp,3.0033848297831223,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.450,29.161,-0.000,0.000,23.904,0.000,34.760,True,-0.00000,1.29944,0.00000,-0.00005,-0.14899,0.00000,,,
42dae4ca-34c0-4760-80e1-13033ef45905,Au,A3--Mg--hcp,A3--Mg--hcp,3.0033848297831223,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.450,25.195,2.283,-0.000,27.896,-0.000,34.784,True,1.72141,-2.42542,0.22243,0.59565,-0.13212,-1.14783,,,
db980ee3-1e6d-40e5-ad7c-05a3f615de10,Au,A3--Mg--hcp,A3--Mg--hcp,3.0033848297831223,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.450,29.199,0.028,0.000,23.893,-0.000,34.784,True,0.09172,-0.56565,1.77408,0.18341,-0.58191,0.57391,,,
f412bb5d-0292-4eff-8078-2e3a120432fd,Au,A3--Mg--hcp,A3--Mg--hcp,3.0033848297831223,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.450,29.199,0.028,-0.000,23.893,0.000,34.784,True,1.34130,1.54799,0.00000,0.18341,-0.58191,0.00000,,,
2a04acc1-5bc3-4cdc-862b-7243c774ea53,Au,A3--Mg--hcp,A3--Mg--hcp,3.0033848297831223,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.451,29.359,0.000,-0.000,24.073,0.000,34.946,True,0.00000,5.43060,0.00000,,,,0.00000,0.00000,0.00000
60e8328f-c72a-4860-86de-be6e33efcf6a,Au,A3--Mg--hcp,A3--Mg--hcp,3.0033848297831223,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.679,25.500,-0.589,0.304,24.820,-0.176,38.493,True,0.93723,1.62333,-0.00000,0.05113,0.08855,-0.00000,,,
a88d14d0-957e-4465-83c2-13c4e281f127,Au,A3--Mg--hcp,A3--Mg--hcp,3.0033848297831223,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.142,27.514,-0.000,0.000,27.514,0.000,36.382,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
467fff8d-bceb-4394-9786-5e3e68eb8692,Au,A4--C--dc,A4--C--dc,10.150606836750212,A4--C--dc--100-dumbbell,100 dumbbell,-11.943,-8.700,0.031,-0.008,-8.701,-0.002,-8.673,True,0.00533,0.00737,-0.00061,,,,0.00057,0.00030,0.00000
3e641d3d-6f3a-4f0b-8a68-7acfe7e6b2db,Au,A4--C--dc,A4--C--dc,10.150606836750212,A4--C--dc--110-dumbbell,110 dumbbell,-13.086,-8.020,-0.001,0.001,-8.154,-0.096,-8.154,True,24.61122,0.00195,-0.00196,,,,-0.00000,0.00000,-0.00000
b74dfa0a-a3b7-47d0-a9fa-47db29142b9d,Au,A4--C--dc,A4--C--dc,10.150606836750212,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-15.550,-3.899,-0.024,-0.024,-3.899,-0.024,-3.899,True,-0.00240,-0.00240,-0.00240,0.00128,0.00128,0.00128,,,
14a73faa-12a7-4911-a9ad-70b9a7872d44,Au,A4--C--dc,A4--C--dc,10.150606836750212,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-16.681,-12.379,0.057,0.011,-12.482,0.032,-12.428,True,-0.89137,1.63181,1.62541,-0.31991,0.50203,0.50092,,,
5f3b2495-f664-4a03-a779-b6d295f2f757,Au,A4--C--dc,A4--C--dc,10.150606836750212,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-25.885,-12.454,-0.035,-0.037,-12.471,-0.066,-12.460,True,0.26319,0.26398,0.26275,-0.94191,-0.94191,-0.94219,,,
5ec14ae9-a4e4-49a8-854c-f0bf38f10aff,Au,A4--C--dc,A4--C--dc,10.150606836750212,A4--C--dc--vacancy,vacancy,0.509,-1.931,0.000,0.000,-1.931,0.000,-1.931,False,0.00000,0.00000,0.00000,,,,,,
2f07f8e2-f468-41af-8e73-8df709e53360,Au,A4--C--dc,A4--C--dc,10.150606836750212,A4--C--dc--1nn-divacancy,1nn divacancy,0.763,-2.864,-0.003,-0.003,-2.864,-0.003,-2.864,False,0.00000,0.00000,0.00000,,,,,,
132a919c-c264-4e88-87d4-f74bdf1c3fc5,Au,A4--C--dc,A4--C--dc,10.150606836750212,A4--C--dc--2nn-divacancy,2nn divacancy,1.020,-2.983,0.000,0.000,-2.984,-0.001,-2.984,True,14.88124,0.00000,0.00000,,,,,,
38a21367-4205-4092-b6ff-5be3f5f92666,Au,A4--C--dc,A4--C--dc,12.807469378561137,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.283,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,-0.00000,-0.00000,,,
620da364-7e37-4079-9318-7918a7856515,Au,A4--C--dc,A4--C--dc,12.807469378561137,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-0.565,-1.617,-0.000,-0.000,-1.617,-0.000,-1.617,True,-0.89541,-0.89541,-0.89541,-0.85080,-0.85080,-0.85080,,,
788eb01c-81e6-4ff5-b08c-b5145bb68240,Au,A4--C--dc,A4--C--dc,12.807469378561137,A4--C--dc--100-dumbbell,100 dumbbell,-12.555,-26.486,0.000,0.000,-26.486,0.000,-26.495,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
68282e06-3f47-4246-b9bf-6671f17a43a6,Au,A4--C--dc,A4--C--dc,12.807469378561137,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-6.152,-12.779,0.010,-0.001,-12.779,-0.000,-12.788,True,-0.06144,-0.05852,0.20592,-0.20912,-0.30989,0.72820,,,
3536a42d-2398-40db-8bd5-001feddd19f7,Au,A4--C--dc,A4--C--dc,12.807469378561137,A4--C--dc--110-dumbbell,110 dumbbell,-7.663,-2.220,0.000,0.000,-2.220,0.002,-2.220,True,-3.08115,-0.00002,-0.00002,,,,-0.00000,0.00000,-0.00000
123324af-4d69-4467-b45b-0a07fadbcf82,Au,A4--C--dc,A4--C--dc,12.807469378561137,A4--C--dc--1nn-divacancy,1nn divacancy,0.429,0.053,0.000,0.000,0.053,0.000,0.053,True,-0.00008,-0.00008,-0.00010,,,,,,
6a76746a-6c43-4637-a17c-9d117c59ac21,Au,A4--C--dc,A4--C--dc,12.807469378561137,A4--C--dc--2nn-divacancy,2nn divacancy,0.572,0.004,-0.000,-0.000,0.004,-0.000,0.004,True,-26.91652,-0.00000,-0.00000,,,,,,
