calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
b5cbcefc-6a7f-424f-bcd0-3c8dddb569ad,Ta,A2--W--bcc,A2--W--bcc,3.304000001048512,A2--W--bcc--vacancy,vacancy,1.957,-11.999,0.000,0.000,-11.999,0.000,-11.999,False,0.00000,0.00000,0.00000,,,,,,
42f2f855-cf5e-4762-9ab9-a17b7727b74f,Ta,A2--W--bcc,A2--W--bcc,3.304000001048512,A2--W--bcc--1nn-divacancy,1nn divacancy,3.990,-21.876,0.034,0.034,-21.876,0.034,-21.876,False,-0.00000,-0.00000,-0.00000,,,,,,
163720d0-6be2-4420-82af-3769213b53e6,Ta,A2--W--bcc,A2--W--bcc,3.304000001048512,A2--W--bcc--2nn-divacancy,2nn divacancy,4.042,-23.454,0.000,-0.000,-23.454,0.000,-24.887,False,0.00000,0.00000,-0.00000,,,,,,
22c6f615-5436-45a3-bfc6-fa20f27f7b67,Ta,A2--W--bcc,A2--W--bcc,3.304000001048512,A2--W--bcc--crowdion-interstitial,crowdion interstitial,5.070,24.452,6.699,6.699,24.452,6.699,24.452,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
22c82f39-0ceb-4c8d-a82f-1f19d6027c81,Ta,A2--W--bcc,A2--W--bcc,3.304000001048512,A2--W--bcc--100-dumbbell,100 dumbbell,5.070,24.450,6.702,6.702,24.450,6.702,24.450,True,0.00000,0.00000,0.00000,,,,-0.57735,-0.57735,0.42265
b3f14caf-666d-47ac-84ee-bd99c380ea40,Ta,A2--W--bcc,A2--W--bcc,3.304000001048512,A2--W--bcc--111-dumbbell,111 dumbbell,5.070,24.450,6.702,6.702,24.450,6.702,24.450,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
8a486fe8-5f7e-4267-a4e8-32e92d1dcd0a,Ta,A2--W--bcc,A2--W--bcc,3.304000001048512,A2--W--bcc--110-dumbbell,110 dumbbell,5.163,28.079,-0.000,-0.000,27.980,6.755,27.980,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
95bdb44b-d3f0-4de8-b07d-4d74e4c437f0,Ta,A2--W--bcc,A2--W--bcc,3.304000001048512,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,5.163,28.079,0.000,-0.000,27.980,-6.755,27.980,True,0.00000,-0.21535,1.25039,0.00000,0.02784,0.79792,,,
33060b41-7560-4c99-b6a1-c0bea2e23cc8,Ta,A2--W--bcc,A2--W--bcc,3.304000001048512,A2--W--bcc--octahedral-interstitial,octahedral interstitial,5.874,30.105,0.000,-0.000,19.987,0.000,19.987,False,0.00000,-0.00000,0.00000,0.00000,-0.00000,0.00000,,,
