calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
46b33abb-911b-4641-b137-dae8402faedd,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364176,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-303.238,-2714.180,-251.878,264.985,-2644.910,-243.085,-2552.919,True,-4.42872,4.00778,-0.12416,-0.13473,0.05690,-0.63604,,,
0cac8e00-f1b7-4063-967b-0cf1602e0e3e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364176,A1--Cu--fcc--100-dumbbell,100 dumbbell,-304.357,-3200.009,624.416,-0.257,-3244.206,-38.093,-2409.688,True,3.58347,6.21354,2.41086,,,,-0.06477,0.00461,0.00211
b216a276-f52c-4ef3-ad15-b07094638584,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364176,A1--Cu--fcc--111-dumbbell,111 dumbbell,-330.756,-3183.644,484.450,372.873,-2987.676,470.168,-2324.318,True,3.75286,6.12084,3.03174,,,,0.87991,0.01270,-0.19052
b322b326-2f19-4a95-8798-01b5d44834d1,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364176,A1--Cu--fcc--110-dumbbell,110 dumbbell,-341.882,-3219.991,-752.795,507.883,-3092.446,-540.797,-2784.378,True,-1.19839,-0.70755,0.25493,,,,0.67891,-0.01904,0.59852
d9d5a637-759b-448b-9260-0239a3170b6e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364176,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-357.249,-2759.457,667.039,666.307,-2752.995,666.861,-2753.586,True,7.85548,-1.87601,-1.24032,,,,,,
d41e724a-4e04-4c60-b8c9-5ad5b5e8c7a5,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364176,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-357.796,-2638.459,-643.542,-643.532,-2647.894,646.943,-2649.445,True,-2.15387,0.09273,-0.20989,,,,,,
9c8ccd37-b1ff-4cb8-9756-07e6f0abd1f1,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364176,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-357.986,-2466.730,601.691,-600.655,-2466.925,-603.901,-2474.333,True,-6.40274,4.57381,-2.11016,-0.86032,1.88780,-0.68414,,,
79960623-dce6-4267-944c-8e19afd90f2c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364176,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.618,4.436,0.000,0.000,4.436,0.000,4.436,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
ae2e05c8-9cfb-4154-8c71-539c2b3aee44,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364176,A1--Cu--fcc--vacancy,vacancy,1.756,-1.377,0.000,0.000,-1.377,0.000,-1.377,False,-0.00000,-0.00000,-0.00000,,,,,,
67414b1e-d12b-4d73-87cb-1212d8f63865,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--vacancy,vacancy,1.712,-2.976,0.000,0.000,-2.976,0.000,-2.976,False,0.00000,0.00000,0.00000,,,,,,
887bb4c7-7973-4df5-b356-3b83da7ab5f3,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--2nn-divacancy,2nn divacancy,3.188,-6.463,0.000,-0.000,-6.463,0.000,-7.010,False,-0.00000,-0.00000,0.00000,,,,,,
6ef8f4fe-2b1a-4c27-bcde-b2a5017088af,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--1nn-divacancy,1nn divacancy,3.297,-4.901,0.634,0.634,-4.901,0.634,-4.901,False,0.00000,0.00000,0.00000,,,,,,
ad8dd85b-d75f-499d-b44e-cb55c568e012,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.526,17.796,0.000,-0.000,14.618,-3.798,14.618,True,-0.00000,-0.26149,1.13436,0.00000,0.02974,0.68389,,,
af725790-ae26-488e-9aaa-9542a1f86096,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--100-dumbbell,100 dumbbell,3.526,14.618,-0.000,3.798,17.796,-0.000,14.618,True,0.00000,0.00000,-0.00000,,,,-0.70711,0.00000,0.29289
ecbe92ab-8b52-41ef-8d22-f017c8453f55,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--110-dumbbell,110 dumbbell,3.526,17.796,-0.000,-0.000,14.618,3.798,14.618,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
9303a278-6af2-4de8-9f9c-aa7d1f5ab292,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.008,12.839,6.486,6.486,12.839,6.486,12.839,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
fbfe6851-9cf9-4551-8e3d-b0b75b6eb31d,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--111-dumbbell,111 dumbbell,4.013,12.373,6.423,6.423,12.373,6.423,12.373,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
fae2b81d-4542-4401-8f9d-9c874f369db3,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.194,17.788,0.000,0.000,9.962,0.000,9.962,False,0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
63ed3126-bd8f-4355-bf59-06882b3135b6,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631885,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-165.169,-1680.006,-61.831,-4.641,-1906.885,-0.265,-2199.735,True,0.04310,-2.23703,-0.01946,,,,0.02847,-0.01894,0.23615
ca92a138-1685-4696-878f-55d7d9d48d9a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631885,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-168.898,-1543.948,226.283,-0.595,-2168.666,0.300,-2234.715,True,1.45971,-1.76539,0.06884,,,,0.00120,0.00318,0.00001
b5399d9e-fe4d-4ae8-8b34-0c90cf85bd10,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631885,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-176.293,-1411.036,-333.171,0.159,-2472.535,0.727,-2310.098,True,2.76285,-1.72051,-0.11197,1.06621,-0.20827,-1.04463,,,
467b048e-d971-4ac5-a66c-00ebfca8d009,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631885,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-176.513,-2777.666,-467.412,-0.000,-1297.622,0.000,-2344.571,True,-1.42883,-0.72229,-0.02430,0.13451,-0.11241,1.03602,,,
7df31551-45d7-4697-86cf-2be0d2682f88,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631885,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-176.513,-2072.424,-874.584,-0.000,-2002.864,0.000,-2344.571,True,-1.25877,0.35177,0.00000,0.46572,-1.19332,0.00000,,,
0a93291b-0e53-470d-8072-2c59d925a3e5,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631885,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-177.925,-1923.534,-869.872,0.000,-2055.163,0.000,-2353.918,True,-1.70186,3.76285,0.00000,0.38389,-0.60977,0.00000,,,
deb14770-da08-47f2-bfab-b113d758ae3d,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631885,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-178.327,-1559.555,-832.008,-0.040,-2334.211,-0.141,-2346.725,True,0.95662,0.81528,2.06858,0.13925,0.11171,-0.47849,,,
3d588dc6-9c68-4250-818a-359ff3e4d632,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631885,A3--Mg--hcp--vacancy,vacancy,1.768,-2.179,0.000,0.000,-2.179,0.000,-2.023,False,0.00000,0.00000,0.00000,,,,,,
