calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
54046d2a-b1d0-4b53-bd50-b21d42cb8069,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52422040007273,A1--Cu--fcc--vacancy,vacancy,1.422,-1.605,0.000,0.000,-1.605,0.000,-1.605,False,0.00000,0.00000,0.00000,,,,,,
779fdf3d-ab1d-4163-8a3c-f8400c0b2468,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52422040007273,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.679,-3.604,0.000,0.000,-2.720,-0.094,-2.720,False,-0.00000,0.00000,-0.00000,,,,,,
d9d392bc-b185-4851-ac1b-0685f9b54913,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52422040007273,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.829,-3.333,-0.000,0.000,-3.333,0.000,-4.010,False,0.00000,0.00000,0.00000,,,,,,
171d67d4-a819-468c-b6bd-8b24c0c904ad,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52422040007273,A1--Cu--fcc--100-dumbbell,100 dumbbell,5.295,36.723,0.000,0.000,36.723,0.000,28.143,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
2ae4a9e2-5b26-4c80-9c7c-1f3a9e413344,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52422040007273,A1--Cu--fcc--110-dumbbell,110 dumbbell,5.295,36.723,-0.000,-0.000,28.143,-0.000,36.723,True,0.00000,0.00000,0.00000,,,,0.00000,-0.29289,0.70711
345cd24e-ecfd-4e56-825a-3c79c0bd4f7d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52422040007273,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,5.295,36.723,-0.000,0.000,28.143,0.000,36.723,True,-0.45928,0.72868,-0.45928,-0.88093,-0.15080,-0.88093,,,
6825526a-11a4-4d89-98f6-7f26ef43bb5b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52422040007273,A1--Cu--fcc--111-dumbbell,111 dumbbell,5.295,28.143,-0.000,0.000,36.723,-0.000,36.723,True,-0.00000,0.00000,-0.00000,,,,-0.42265,0.57735,0.57735
93f576c1-3236-4305-acf9-47b3afadb722,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52422040007273,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,5.295,28.143,-0.000,0.000,36.723,0.000,36.723,True,0.83001,0.38085,0.00000,-0.15080,0.88093,-0.00000,,,
093698cc-dc19-4dbf-bd8b-333cf6082588,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52422040007273,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,5.502,42.031,-0.000,-0.000,42.031,-0.000,42.031,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
