calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
baa6facf-eefd-47b0-85e2-d64eada048eb,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,A1--Cu--fcc--vacancy,vacancy,0.968,-1.967,0.000,0.000,-1.967,-0.000,-1.967,False,-0.00000,-0.00000,-0.00000,,,,,,
53575ea2-78e8-4bcd-ba86-8d10cb18fd77,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.805,-3.971,0.000,-0.000,-3.717,0.039,-3.717,False,0.00000,-0.00000,-0.00000,,,,,,
ee793e83-5dca-4c3f-aae0-4fe90a867eec,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.935,-4.125,-0.000,0.000,-4.125,-0.000,-4.067,False,-0.00000,-0.00000,-0.00000,,,,,,
2fdd99ea-a423-4e16-9b44-56305f24aa5e,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.261,22.740,0.000,0.000,22.740,0.000,21.946,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
3e241b68-7dfc-46e5-b995-4e01234e3637,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.261,21.946,-0.000,-0.000,22.740,-0.000,22.740,True,-0.00000,0.00000,-0.00000,,,,-0.42265,0.57735,0.57735
f883ecef-bcc4-4248-a07d-af1b4ee55c41,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.261,22.740,0.000,0.000,22.740,0.000,21.946,True,-0.00000,-0.00000,1.20339,-0.00000,-0.00000,0.81848,,,
87304b9a-439e-4b30-8539-36ab6656949a,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.500,21.672,11.277,-0.000,21.672,-0.000,26.088,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
fef16b32-e880-41b0-95f1-8db79dd8d4bb,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.500,26.078,-0.000,-0.000,21.652,11.275,21.652,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
00f76014-2d18-4bd3-b328-e3642fdf8973,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999891865428,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.808,23.448,-0.000,-0.000,23.448,-0.000,23.448,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
