calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
a3a9a17b-8ff2-45c8-b7c1-e2697ddde0af,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,A1--Cu--fcc--vacancy,vacancy,1.453,-5.438,-0.000,0.000,-5.438,0.000,-5.438,False,0.00000,0.00000,0.00000,,,,,,
c1b1809b-e5c5-4dc9-a8fb-fb7388973646,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.768,-11.631,0.000,0.000,-11.631,0.000,-9.893,False,-0.00000,-0.00000,0.00000,,,,,,
e8b5d33d-49eb-4214-b833-1af8ab8656e5,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.866,-13.338,-0.000,0.000,-9.551,-0.383,-9.551,False,0.00000,-0.00000,-0.00000,,,,,,
35826000-c7e5-4101-b5e6-441042450f0c,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.387,20.468,-0.000,0.000,20.708,0.000,20.468,True,0.00000,0.00000,0.00000,,,,0.00000,-0.29289,0.70711
6547c764-3cda-45e3-9d97-6e6fe2d0afec,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.387,20.468,0.000,0.000,20.468,0.000,20.708,True,-0.58917,-0.58917,0.60007,-0.88401,-0.88401,-0.13680,,,
6ea8c836-3810-447f-a58c-a4bb275e5b1e,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.387,20.468,-0.000,0.000,20.468,0.000,20.708,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
8bce4e24-5f5b-4450-b0c8-b666dd3b2048,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.387,20.468,0.000,0.000,20.468,0.000,20.708,True,-0.00000,0.00000,0.00000,,,,0.57735,0.57735,-0.42265
14bc7640-125b-4d62-8d29-26b17c7aadc8,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.960,19.221,14.836,-0.000,19.221,0.000,24.225,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
f8dfca2b-e397-43d7-87e8-644df3c8f9d1,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.088,21.019,-0.000,0.000,21.019,0.000,21.019,False,0.00000,0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
ddc74f25-3760-44d9-ab4c-840f5ab6340f,Co,A2--W--bcc,A2--W--bcc,2.8078283130407566,A2--W--bcc--vacancy,vacancy,1.229,-7.534,0.000,0.000,-7.534,0.000,-7.534,False,-0.00000,-0.00000,-0.00000,,,,,,
1d601f85-ab42-4455-939e-3f72cc1d2e90,Co,A2--W--bcc,A2--W--bcc,2.8078283130407566,A2--W--bcc--2nn-divacancy,2nn divacancy,2.243,-14.656,0.000,0.000,-14.656,0.000,-16.745,False,0.00000,0.00000,-0.00000,,,,,,
03bcad79-583c-4be9-ba7a-14355aaae949,Co,A2--W--bcc,A2--W--bcc,2.8078283130407566,A2--W--bcc--1nn-divacancy,1nn divacancy,2.778,-13.064,1.473,1.473,-13.064,1.473,-13.064,False,0.00000,0.00000,0.00000,,,,,,
bca93253-3d5b-42fd-90f0-0cd3a3c10ee4,Co,A2--W--bcc,A2--W--bcc,2.8078283130407566,A2--W--bcc--octahedral-interstitial,octahedral interstitial,3.117,19.797,6.377,8.573,19.555,6.377,19.797,True,-0.93186,0.32572,0.52064,-0.72503,0.40763,0.67848,,,
c484fcaf-3a65-40e2-8022-82b3a0d1b685,Co,A2--W--bcc,A2--W--bcc,2.8078283130407566,A2--W--bcc--crowdion-interstitial,crowdion interstitial,3.138,19.512,8.033,8.033,19.512,8.033,19.512,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
f63251ca-3c5c-4ffc-9468-7fd0248c06e6,Co,A2--W--bcc,A2--W--bcc,2.8078283130407566,A2--W--bcc--111-dumbbell,111 dumbbell,3.138,19.510,8.037,8.037,19.510,8.037,19.510,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
da3db85e-186f-42f6-b66a-13b43ea079c6,Co,A2--W--bcc,A2--W--bcc,2.8078283130407566,A2--W--bcc--110-dumbbell,110 dumbbell,3.331,21.751,-0.000,-0.000,19.560,5.970,19.560,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
17c293c3-fb2c-46c5-89b1-277352801ae4,Co,A2--W--bcc,A2--W--bcc,2.8078283130407566,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.533,22.725,-0.000,-0.000,17.287,-0.000,22.725,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
d71cdd8e-f58e-458b-a261-b0569b926841,Co,A2--W--bcc,A2--W--bcc,2.8078283130407566,A2--W--bcc--100-dumbbell,100 dumbbell,4.092,17.566,0.000,-0.000,17.566,0.000,30.191,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
