calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
8bfb805d-465b-480d-95d4-4322993eb63b,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743685,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-0.090,-40.295,0.000,0.000,-41.358,-1.966,-41.358,False,0.00000,0.00000,0.00000,,,,,,
16765559-cb91-4a84-ad4c-a7cd9a5e8c85,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743685,A1--Cu--fcc--vacancy,vacancy,-0.295,-22.626,0.000,0.000,-22.626,0.000,-22.626,False,-0.00000,0.00000,-0.00000,,,,,,
63f8d68c-8729-4bd3-be69-71a25b75f508,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743685,A1--Cu--fcc--100-dumbbell,100 dumbbell,-1031.666,4800.142,-52.623,-13.220,4870.702,-20.460,4575.315,True,0.38821,0.28512,-0.03161,,,,0.00001,-0.00096,0.00000
4d2b1cca-2680-4774-91f5-4d752c21aa3b,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743685,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-1046.166,5768.429,29.581,-104.346,5579.517,46.136,5545.634,True,5.58204,0.97192,-0.37183,0.38430,0.08246,0.01587,,,
16ae06b2-560f-4063-bab8-d690f1f3720a,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743685,A1--Cu--fcc--110-dumbbell,110 dumbbell,-1091.748,4637.705,58.141,-9.367,4970.994,252.856,4893.093,True,-1.25007,0.41257,-0.42338,,,,0.29236,0.03768,0.02418
4039980f-bf08-4af3-91f4-27d48a77fd0c,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743685,A1--Cu--fcc--111-dumbbell,111 dumbbell,-1110.602,4821.047,74.432,-94.438,4924.837,-11.718,4770.709,True,0.30369,0.30103,0.59136,,,,0.00264,-0.00832,0.00578
b6b0de0d-f398-4b9b-bf0b-2572ad561eac,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743685,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-1131.791,4748.654,40.067,128.468,4605.915,90.578,4503.548,True,-0.35837,2.25929,4.17833,-0.15260,0.04969,0.05690,,,
2115a135-837c-42d3-a299-751e62c90106,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743685,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-1142.060,5065.901,-183.547,85.149,5107.179,-47.628,4470.639,True,-0.15595,-0.20402,-2.60946,0.03443,-0.01172,-0.13177,,,
a5d67b71-72f8-463a-b1b0-2dea4513ba3e,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743685,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-958.558,5257.186,-110.506,37.593,5375.322,31.603,4657.273,True,1.62398,-3.72625,-1.99866,,,,,,
ac4c722f-0d65-49ac-ab10-1311567241cd,Si,A2--W--bcc,A2--W--bcc,3.084438049973125,A2--W--bcc--vacancy,vacancy,0.983,-4.920,-0.000,-0.000,-4.920,0.000,-4.920,False,-0.00000,-0.00000,0.00000,,,,,,
d75659dd-572c-48f1-a991-53ecbf57b238,Si,A2--W--bcc,A2--W--bcc,3.084438049973125,A2--W--bcc--1nn-divacancy,1nn divacancy,1.867,-8.083,-0.746,-0.746,-8.083,-0.746,-8.083,False,-0.00000,-0.00000,-0.00000,,,,,,
b4ffe681-9fec-4ec8-a51e-96a1d8623436,Si,A2--W--bcc,A2--W--bcc,3.084438049973125,A2--W--bcc--octahedral-interstitial,octahedral interstitial,2.126,23.733,-0.000,0.000,31.778,-0.000,31.778,False,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
9b0541ed-a8db-456e-bd41-003f5bc8d6df,Si,A2--W--bcc,A2--W--bcc,3.084438049973125,A2--W--bcc--100-dumbbell,100 dumbbell,2.515,23.509,-0.000,-0.000,23.509,-0.000,35.245,False,0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
e1a9a640-0425-4b64-9e8a-74c2c8bbb7de,Si,A2--W--bcc,A2--W--bcc,3.084438049973125,A2--W--bcc--2nn-divacancy,2nn divacancy,2.668,-5.458,-0.000,-0.000,-5.458,-0.000,-6.678,False,0.00000,0.00000,0.00000,,,,,,
cadd4d6d-97b4-4f3f-9013-795a7179c934,Si,A2--W--bcc,A2--W--bcc,3.084438049973125,A2--W--bcc--110-dumbbell,110 dumbbell,4.487,46.423,0.000,-0.000,15.494,-7.742,15.494,False,0.00000,-0.00000,0.00000,,,,0.00000,0.00000,-0.00000
fe930418-dd1e-437c-ae01-01f93772bc71,Si,A2--W--bcc,A2--W--bcc,3.084438049973125,A2--W--bcc--crowdion-interstitial,crowdion interstitial,5.302,28.507,4.841,4.841,28.507,4.841,28.507,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
64da9e39-030d-4a2d-81ac-2d3b83e47a33,Si,A2--W--bcc,A2--W--bcc,3.084438049973125,A2--W--bcc--111-dumbbell,111 dumbbell,5.658,25.963,7.055,7.055,25.963,7.055,25.963,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
ced1c571-681d-47c2-96c0-bbb320f0be00,Si,A2--W--bcc,A2--W--bcc,3.084438049973125,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,6.494,27.917,0.000,0.000,31.672,-0.000,27.917,False,-0.00000,-0.00000,0.00000,0.00000,-0.00000,0.00000,,,
6979b279-2b0e-472b-92f7-260622ec1956,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204668037,A3--Mg--hcp--vacancy,vacancy,-0.292,-22.430,0.000,-0.000,-22.430,-0.000,-23.181,False,0.00000,0.00000,0.00000,,,,,,
df9a08e4-ce04-4209-b6bb-8b87a08637ea,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204668037,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-507.348,2723.411,80.463,-38.443,2496.905,80.648,2345.851,True,-0.00288,-0.28570,0.08492,,,,-0.01182,0.00672,0.00009
1fde7304-de7a-4b4b-97b4-b9fa3f174dd1,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204668037,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-533.484,2470.215,-58.098,70.271,2473.630,-64.468,2027.012,True,-4.02238,0.43610,0.95695,0.05588,0.41030,-0.31641,,,
d0175d14-2600-4742-8173-51b76f3017aa,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204668037,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-535.559,2673.149,230.307,-27.183,2943.081,8.938,1895.140,True,0.00995,0.15647,0.01033,0.00955,0.03353,0.01494,,,
d234b7d1-07d8-475a-972f-7edae9720d7e,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204668037,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-551.741,2719.268,-498.027,12.670,2384.582,-9.628,1699.915,True,-0.56609,4.95128,-0.01056,0.41106,-0.06248,-0.00524,,,
f94ca235-6662-4e4f-bdaf-4a3b667acf12,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204668037,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-552.290,2721.919,11.185,-88.218,2525.759,53.237,2015.970,True,-1.14125,1.41757,-2.28472,0.19775,0.12826,-0.00055,,,
e322a933-ede5-41cf-9b72-b1ec2f4c7b04,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204668037,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-624.622,3818.279,23.343,22.294,2200.098,5.852,1192.248,True,0.02563,-3.87064,0.01950,,,,0.00113,-0.04740,-0.00158
b36d0d9d-5619-4ce6-8ed2-fd8c77ad17e8,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204668037,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-735.442,4767.860,54.324,-3.875,2271.040,23.269,305.123,True,0.12732,0.54350,-0.00474,0.05775,0.48954,0.00346,,,
cc686d93-d536-4587-9234-a47fcc80ec65,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,3.586,20.405,-0.000,-0.000,20.405,-0.000,20.405,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
c312dcae-7e0c-4b73-8726-81cd33f72b7a,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--vacancy,vacancy,3.704,5.380,0.000,-0.000,5.380,0.000,5.380,False,0.00000,-0.00000,-0.00000,,,,,,
861ef69d-8e4d-4103-93d0-ba84d2444574,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,4.630,14.845,-0.995,-0.995,14.845,-0.995,14.845,True,0.31094,0.31094,0.31094,0.31492,0.31492,0.31492,,,
ffcc0686-09b7-4e9a-b22a-d43410b29402,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--100-dumbbell,100 dumbbell,4.702,14.920,-0.000,0.000,14.920,0.000,20.872,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
25b2f785-252b-482d-85ed-438d8dd6693c,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--110-dumbbell,110 dumbbell,4.832,16.375,-0.000,0.000,10.937,-2.844,10.937,True,0.62400,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
1df1e8a5-dbfb-43b3-a865-73d2d1f1fefc,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--bond-centered-interstitial,bond centered interstitial,5.348,13.943,6.988,6.988,18.145,8.023,18.145,True,1.23164,-0.27847,-0.27847,0.91733,-0.32375,-0.32375,,,
58fdd83f-2516-445f-a919-efde177a69de,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--1nn-divacancy,1nn divacancy,5.563,8.171,0.262,0.262,8.171,0.262,8.171,False,0.00000,-0.00000,0.00000,,,,,,
e20234fb-5813-4288-a7e6-38d4e11444e3,Si,A4--C--dc,A4--C--dc,5.432005203971026,A4--C--dc--2nn-divacancy,2nn divacancy,7.635,8.882,-0.000,0.000,9.404,-0.531,9.404,True,-2.66812,0.00000,-0.00000,,,,,,
