calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
20eeb53d-d548-4c57-a601-932c69d5540c,C,A2--W--bcc,A2--W--bcc,2.1599911126362135,A2--W--bcc--2nn-divacancy,2nn divacancy,-0.016,9.861,-0.000,0.000,9.861,-0.000,6.031,False,0.00000,0.00000,0.00000,,,,,,
3946fe2b-a4cc-4014-a9ae-44a547da0585,C,A2--W--bcc,A2--W--bcc,2.1599911126362135,A2--W--bcc--vacancy,vacancy,-0.427,4.754,-0.000,0.000,4.754,-0.000,4.754,False,0.00000,0.00000,-0.00000,,,,,,
82ddee6f-975e-4700-8dde-d82158941357,C,A2--W--bcc,A2--W--bcc,2.1599911126362135,A2--W--bcc--111-dumbbell,111 dumbbell,-6213.134,16666.855,-27.912,387.660,15586.758,215.789,16071.493,True,0.83128,0.68285,0.45987,,,,-0.09009,0.33239,-0.12587
8aa14caf-e1de-488c-9651-7248eac06733,C,A2--W--bcc,A2--W--bcc,2.1599911126362135,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-6272.468,14592.905,-52.327,-49.591,14766.450,59.570,17117.638,True,1.45595,-0.96778,-1.03017,-0.24939,0.22085,-0.07942,,,
bf47d3c0-6d9c-4c26-95c4-a00dc4826b30,C,A2--W--bcc,A2--W--bcc,2.1599911126362135,A2--W--bcc--110-dumbbell,110 dumbbell,-6302.925,16023.087,127.605,-237.690,15387.979,103.991,15755.609,True,-1.16688,2.10557,-0.56772,,,,-0.02033,0.00872,-0.00833
e259ed58-a45f-4c1e-b576-b18982f860ac,C,A2--W--bcc,A2--W--bcc,2.1599911126362135,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-6566.121,16860.234,81.485,205.221,14616.017,-96.039,15361.252,True,0.94465,-0.90245,-1.13065,0.02996,-0.30609,-0.02674,,,
62a38d3d-c2b1-4eeb-866f-87edce801599,C,A2--W--bcc,A2--W--bcc,2.1599911126362135,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-6636.070,15858.048,175.141,23.221,15967.441,64.080,16270.929,True,1.64896,-3.79851,0.24032,0.73336,0.37728,-0.33526,,,
adb5b6cf-9c62-4d1e-b4c5-c0b8c9509743,C,A2--W--bcc,A2--W--bcc,2.1599911126362135,A2--W--bcc--1nn-divacancy,1nn divacancy,-6720.353,17073.646,207.850,146.059,16443.789,-184.690,16570.589,True,1.83364,1.49576,1.62726,,,,,,
b5fca40d-077d-43d7-82f2-91f74f59a8eb,C,A2--W--bcc,A2--W--bcc,2.1599911126362135,A2--W--bcc--100-dumbbell,100 dumbbell,-6877.536,13266.443,-1054.781,-494.035,14519.365,142.155,19112.845,True,-0.04752,-0.45126,1.56659,,,,-0.11506,0.14736,0.01763
