calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
81886902-fac5-41e1-97b4-636320a16288,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222765,A1--Cu--fcc--vacancy,vacancy,1.105,-3.139,0.000,-0.000,-3.139,0.000,-3.139,False,-0.00000,-0.00000,-0.00000,,,,,,
efd5c5ab-3508-40bb-9bf5-eb8d2fb695a4,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222765,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.080,-6.829,0.000,0.000,-6.442,0.094,-6.442,False,0.00000,0.00000,0.00000,,,,,,
60dd707d-42f6-4367-9592-c500761d542a,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222765,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.256,-6.829,0.000,-0.000,-6.829,-0.000,-6.809,False,-0.00000,-0.00000,-0.00000,,,,,,
038cf6c6-7813-4c18-9152-16be594db5b8,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222765,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.811,12.960,0.000,-0.000,12.960,0.000,13.785,False,0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
eba99463-dd93-4012-b2eb-943597e80bdb,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222765,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.908,13.595,0.000,0.000,13.595,0.000,13.595,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
b874a961-ef6b-40ff-9f18-a5b620869871,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222765,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.944,11.539,2.984,2.984,11.539,2.984,11.539,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
c4be42db-f524-43dc-8d91-d68d49b1b309,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222765,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.944,11.539,2.984,-2.984,11.539,-2.984,11.539,True,-1.44687,-1.44687,-3.62155,-0.31377,-0.31377,-0.59585,,,
90f1bf67-43f0-4d0d-8fe7-aab083005bc6,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222765,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.968,12.955,-2.160,2.160,12.955,2.160,12.955,True,0.07693,0.07693,-0.07693,0.18292,0.18292,-0.18292,,,
f5f1195d-511e-4447-ad8a-ff048c9679fa,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222765,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.025,16.874,0.000,0.000,13.230,8.467,13.230,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
bca3064b-277d-4161-ab5f-db6630df03fb,Cu,A2--W--bcc,A2--W--bcc,2.894140935457678,A2--W--bcc--110-dumbbell,110 dumbbell,-58.945,-125.428,-94.812,-93.044,-145.715,113.330,-143.954,True,2.11984,-3.50570,-3.55922,,,,0.58064,0.13066,0.13216
c1d7113d-4e86-4afa-86d0-41ae715acba0,Cu,A2--W--bcc,A2--W--bcc,2.894140935457678,A2--W--bcc--2nn-divacancy,2nn divacancy,-62.503,-188.217,100.792,139.215,-152.508,103.474,-191.138,False,-0.00000,-0.00000,0.00000,,,,,,
74aa64b3-f827-4087-908c-84114cda0884,Cu,A2--W--bcc,A2--W--bcc,2.894140935457678,A2--W--bcc--100-dumbbell,100 dumbbell,-62.760,-133.727,123.240,109.210,-125.997,101.488,-111.968,True,-3.65318,-3.33461,-3.58820,,,,0.25072,0.54763,0.20173
7e11e5fd-aac5-4b0e-a6b9-f6c2516d45d6,Cu,A2--W--bcc,A2--W--bcc,2.894140935457678,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-65.115,-132.447,115.827,131.221,-141.745,140.507,-157.126,True,-2.98152,-4.16243,-0.58409,-0.29150,-0.22461,-0.32734,,,
da9812e2-ba2f-43a0-a382-b5c07981def5,Cu,A2--W--bcc,A2--W--bcc,2.894140935457678,A2--W--bcc--vacancy,vacancy,0.778,-13.012,-0.000,0.000,-13.012,-0.000,-13.012,False,-0.00000,-0.00000,-0.00000,,,,,,
5ea4b136-6389-4793-ad9a-5b84c29a4fb7,Cu,A2--W--bcc,A2--W--bcc,2.894140935457678,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,1.149,-197.339,13.727,-2.500,-183.011,13.727,-197.339,True,-0.02419,-0.32486,0.47652,-0.56646,-0.11518,0.77084,,,
3172b2a7-6b73-40fa-a82e-69ebd7140f19,Cu,A2--W--bcc,A2--W--bcc,2.894140935457678,A2--W--bcc--octahedral-interstitial,octahedral interstitial,1.316,-186.829,-18.663,-18.663,-202.115,-1.109,-202.115,True,-0.49663,-0.97158,-0.97158,-0.56933,-0.84513,-0.84513,,,
f804b43f-0bd0-46c2-b097-70d373e3b6ce,Cu,A2--W--bcc,A2--W--bcc,2.894140935457678,A2--W--bcc--111-dumbbell,111 dumbbell,1.563,-15.470,-1.140,-1.140,-15.470,-1.140,-15.470,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
e4d65256-190b-4848-b422-19a248f426e3,Cu,A2--W--bcc,A2--W--bcc,2.894140935457678,A2--W--bcc--1nn-divacancy,1nn divacancy,1.607,-19.461,0.118,0.118,-19.461,0.118,-19.461,False,-0.00000,0.00000,-0.00000,,,,,,
