calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
ce3b1672-2ffb-4ec5-85f3-46ca8fbbcdf4,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000044770737,A1--Cu--fcc--vacancy,vacancy,1.682,-12.061,-0.000,-0.000,-12.061,-0.000,-12.061,False,0.00000,0.00000,0.00000,,,,,,
2fe4a663-a490-45b1-b7f3-ac7e9f0b3ace,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000044770737,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.205,-24.509,0.000,0.000,-23.644,0.205,-23.644,False,0.00000,-0.00000,-0.00000,,,,,,
8c21eeb9-1cf3-47f6-a67f-eab74db45ae6,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000044770737,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.240,37.064,0.000,0.000,37.064,0.000,37.238,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
fe087d4c-9c01-470f-a384-4599f8804ac0,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000044770737,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.329,39.383,0.000,-0.000,35.627,8.223,35.627,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
8098976b-bd76-4d49-8208-8824d4a7f898,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000044770737,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.366,36.694,3.173,3.173,36.694,3.173,36.694,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
5e780182-b904-46dc-a49c-2fab62528c3b,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000044770737,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.372,-25.184,-0.000,0.000,-25.184,0.000,-24.506,False,0.00000,0.00000,0.00000,,,,,,
03c1f964-eb0a-4d42-929c-70c569144887,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000044770737,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.402,36.722,0.000,0.000,36.722,0.000,36.722,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
ab480009-25f2-4962-89aa-3a16fc1052cc,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000044770737,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.437,37.481,0.000,-0.000,37.481,-0.000,37.481,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
d4c679a4-59a8-4414-b0de-9020957617a4,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294186,A2--W--bcc--vacancy,vacancy,1.344,-15.998,-0.000,-0.000,-15.998,-0.000,-15.998,False,0.00000,0.00000,0.00000,,,,,,
812a2a27-cf7d-43dc-8538-c38ff9b11cf1,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294186,A2--W--bcc--2nn-divacancy,2nn divacancy,2.486,-32.179,-0.000,-0.000,-32.179,-0.000,-36.861,False,0.00000,0.00000,0.00000,,,,,,
2a49001a-d7ed-4e48-8b09-e3b03bfbff79,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294186,A2--W--bcc--100-dumbbell,100 dumbbell,2.548,37.041,4.202,-4.256,37.041,-4.256,37.117,True,-0.00000,-0.00000,-0.00000,,,,0.57716,0.57716,0.42226
756363c2-6458-4a31-8c10-81d5e62bcc57,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294186,A2--W--bcc--111-dumbbell,111 dumbbell,2.548,37.030,4.237,4.237,37.030,4.237,37.030,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
bd01520a-03d3-4397-ae44-a7560019413c,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294186,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,2.548,36.985,-4.112,4.112,36.985,-4.112,36.985,True,-0.65342,0.00000,0.65342,-0.77704,0.00000,0.77704,,,
c972c73d-4adb-4276-9e50-0ec5e78bd505,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294186,A2--W--bcc--110-dumbbell,110 dumbbell,2.548,37.024,4.205,4.205,37.088,4.305,37.088,True,-0.00000,-0.00000,-0.00000,,,,-0.57728,0.12972,0.12972
db99aab3-b216-4656-b044-28a2f4248c24,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294186,A2--W--bcc--octahedral-interstitial,octahedral interstitial,2.548,37.024,-4.205,-4.205,37.088,4.305,37.088,True,-0.45914,-0.92579,-0.92579,-0.68082,-0.87314,-0.87314,,,
07de6878-937d-410b-890b-92389a478bfa,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294186,A2--W--bcc--1nn-divacancy,1nn divacancy,2.746,-28.690,1.161,1.161,-28.690,1.161,-28.690,False,0.00000,0.00000,0.00000,,,,,,
3793efc4-49f6-43d9-aecd-a66aed2a993d,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769027774080152,A3--Mg--hcp--vacancy,vacancy,1.686,-12.516,0.000,-0.000,-12.516,0.000,-14.411,False,-0.00000,-0.00000,-0.00000,,,,,,
2cda04a8-17f9-46de-8011-b34c0a869307,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769027774080152,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.191,35.426,1.191,-0.719,34.047,-0.409,32.019,True,0.74703,-0.80127,3.34483,-0.39054,0.03983,-0.21803,,,
77b4275c-227a-4885-8479-77c7c3373a03,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769027774080152,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.201,34.857,-1.089,0.495,33.600,-0.286,33.702,True,-0.90601,-1.56926,-0.00000,0.46110,0.79866,-0.00000,,,
a798405c-afb7-4528-976d-3d76223c8c26,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769027774080152,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.216,38.668,0.000,-0.000,39.533,0.000,23.951,True,0.00000,4.58675,-0.00000,,,,0.00000,0.00000,0.00000
e54b6853-aaa6-46ab-bea4-597133514e4f,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769027774080152,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.238,33.491,0.000,-0.000,33.491,0.000,34.753,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
