calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
8e290ddb-d236-40e5-8136-949c6506792c,Nb,A2--W--bcc,A2--W--bcc,3.302426938739513,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,2.522,22.982,-0.000,-0.000,21.264,1.728,21.264,True,0.00000,-0.39058,-1.15351,0.00000,-0.04098,-0.86635,,,
9d337940-316a-4296-82be-c6a241af65a5,Nb,A2--W--bcc,A2--W--bcc,3.302426938739513,A2--W--bcc--111-dumbbell,111 dumbbell,2.522,21.264,0.000,1.728,22.982,0.000,21.264,True,-0.00000,0.00000,0.00000,,,,-0.12976,0.57735,-0.12976
d1b5160b-273d-48a0-8575-b3047c7b26a9,Nb,A2--W--bcc,A2--W--bcc,3.302426938739513,A2--W--bcc--110-dumbbell,110 dumbbell,2.522,22.982,-0.000,0.000,21.264,1.728,21.264,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
d7d5a153-dbc0-4c1e-87e7-7bd626497755,Nb,A2--W--bcc,A2--W--bcc,3.302426938739513,A2--W--bcc--octahedral-interstitial,octahedral interstitial,2.522,22.982,-0.000,0.000,21.264,1.728,21.264,True,0.00000,-1.18473,-1.18473,0.00000,-0.86635,-0.86635,,,
e9e2c524-4966-4eba-a322-ffa7c855d346,Nb,A2--W--bcc,A2--W--bcc,3.302426938739513,A2--W--bcc--crowdion-interstitial,crowdion interstitial,2.522,21.264,-0.000,1.728,22.982,-0.000,21.264,True,0.35753,0.77050,0.35753,0.04098,0.82537,0.04098,,,
2a727cc4-4473-4899-a556-5a7b193ba16f,Nb,A2--W--bcc,A2--W--bcc,3.302426938739513,A2--W--bcc--vacancy,vacancy,2.675,-10.833,-0.000,0.000,-10.833,0.000,-10.833,False,-0.00000,-0.00000,-0.00000,,,,,,
1b2aa982-b9aa-4827-981f-cb868abf20af,Nb,A2--W--bcc,A2--W--bcc,3.302426938739513,A2--W--bcc--100-dumbbell,100 dumbbell,3.638,18.176,-0.000,-0.000,18.176,-0.000,24.717,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
9820c35a-7dcc-4d4b-82b6-b102476eed43,Nb,A2--W--bcc,A2--W--bcc,3.302426938739513,A2--W--bcc--2nn-divacancy,2nn divacancy,5.057,-22.926,-0.000,-0.000,-22.926,0.000,-23.795,False,-0.00000,-0.00000,0.00000,,,,,,
a334bcab-d624-42a3-ad4a-671379e833d3,Nb,A2--W--bcc,A2--W--bcc,3.302426938739513,A2--W--bcc--1nn-divacancy,1nn divacancy,5.403,-19.589,0.473,0.473,-19.589,0.473,-19.589,False,-0.00000,-0.00000,-0.00000,,,,,,
