calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
71d7055b-f0c6-4d9a-ad40-22bf28a154b2,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5162327653194967,A1--Cu--fcc--vacancy,vacancy,1.919,-1.058,0.000,0.000,-1.058,0.000,-1.058,False,0.00000,0.00000,0.00000,,,,,,
3b9a9401-9637-4e8a-b328-dc8aee90f083,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5162327653194967,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.468,-2.250,0.000,-0.000,-1.282,-0.194,-1.282,False,0.00000,0.00000,0.00000,,,,,,
45ae1057-5c76-401a-81b8-9278f4fbdfc5,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5162327653194967,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.803,-1.577,0.000,-0.000,-1.577,-0.000,-2.155,False,0.00000,0.00000,-0.00000,,,,,,
44595e9d-68aa-49ad-b9db-65af0e734441,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5162327653194967,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.198,20.122,-0.000,-0.000,20.122,-0.000,20.705,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
6ae37b70-06fc-434b-bd1e-b68c06a272a3,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5162327653194967,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.198,20.122,0.000,-0.000,20.705,-0.000,20.122,True,-0.48297,-0.63375,-0.00000,-0.87893,0.16339,-0.00000,,,
5380a7f2-5b0a-406c-970e-9bd9451f1f6b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5162327653194967,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.553,20.328,-0.000,-0.000,20.328,-0.000,20.328,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
2633a0f7-0d9e-423f-b748-45d5c2d43d73,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5162327653194967,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.602,19.715,5.496,5.496,19.715,5.496,19.715,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
516f0c9c-91ea-4c78-9d96-65935ec60409,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5162327653194967,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.612,24.109,0.000,0.000,18.619,14.477,18.619,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
5860e95b-73aa-4735-8c1c-2dd1e91f6b1d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5162327653194967,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.644,19.441,-0.000,-0.000,19.441,-0.000,19.441,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
37765170-d3cd-4ab3-9ea3-bd3eddc50fd5,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4789144770006137,A3--Mg--hcp--vacancy,vacancy,1.901,-1.272,0.000,-0.000,-1.272,0.000,-1.163,False,-0.00000,0.00000,0.00000,,,,,,
7865ea8a-0dc5-41a4-9480-4d92a2156420,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4789144770006137,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,4.229,18.149,-0.000,0.000,18.149,-0.000,23.244,True,0.76773,-1.32976,0.89508,-0.20652,0.35770,-0.22207,,,
b97f9019-4a69-41df-a0cc-00d0188dedee,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4789144770006137,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.229,18.149,-0.000,0.000,18.149,0.000,23.244,True,-1.90394,-2.53003,-0.42424,0.63419,0.12768,0.78814,,,
ec99058d-f039-4618-b40b-33dad621ab01,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4789144770006137,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,4.229,18.149,0.000,-0.000,18.149,-0.000,23.244,True,0.42689,-2.02123,1.00310,0.20652,0.35770,-0.28717,,,
6d65f21b-4520-4f24-a8f4-d8d982a1b7c3,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4789144770006137,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,4.241,18.035,0.000,0.000,18.035,0.000,23.315,False,0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,0.00000
86545aec-574c-4688-b757-b4ab540d1848,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4789144770006137,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,4.340,26.716,-0.000,0.000,26.716,0.000,8.817,True,0.05779,-1.11996,-0.00000,-0.48053,-0.03897,-0.00000,,,
b232ff9b-aa40-4f08-95aa-7577db7cd540,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4789144770006137,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,4.340,26.716,-0.000,0.000,26.716,0.000,8.817,True,0.00000,3.44663,0.00000,-0.00000,-0.71539,-0.00000,,,
f70ee15f-7eb6-43e0-ae8d-57d9ee67db8d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4789144770006137,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,4.340,26.716,0.000,-0.000,26.716,0.000,8.817,True,-3.21062,-1.85365,-0.00000,,,,0.13397,-0.50000,-0.00000
