calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
a97bf57f-409f-42df-b9cd-da0a9f1ba470,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5184747029781303,A1--Cu--fcc--vacancy,vacancy,1.486,-5.918,-0.000,-0.000,-5.918,0.000,-5.918,False,-0.00000,-0.00000,-0.00000,,,,,,
838b5a81-ba23-43fa-af7e-c1a86aed176a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5184747029781303,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.991,-14.358,-0.000,-0.000,-14.358,0.000,-13.643,False,-0.00000,-0.00000,0.00000,,,,,,
e7968c4a-6114-41c6-925c-74d901c15bac,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5184747029781303,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.102,-15.741,-0.000,-0.000,-13.792,0.695,-13.792,False,-0.00000,0.00000,0.00000,,,,,,
ccc078b7-77e9-42e6-95f2-3a1da3e2042b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5184747029781303,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.946,19.892,-0.000,0.000,18.145,0.000,19.892,True,-0.48527,-0.70097,0.00000,-0.87949,0.15945,0.00000,,,
fff17c6d-6c5a-4c1d-a4c5-65542c6115f8,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5184747029781303,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.946,19.892,-0.000,0.000,19.892,0.000,18.145,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
2c13e888-47a0-46c4-9d27-991df07af87f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5184747029781303,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.066,19.996,-0.000,-0.000,19.996,-0.000,19.996,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
2041ba11-6659-4906-b3a3-722fbcf8d77e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5184747029781303,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.302,23.636,-0.000,-0.000,18.452,14.161,18.452,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
17ea322d-6896-4fb2-a9e5-1d298885e81b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5184747029781303,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.482,19.438,4.770,4.770,19.438,4.770,19.438,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
f2cc487d-42c0-4dbd-9862-4a7e0f5caf76,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5184747029781303,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.542,19.566,-0.000,-0.000,19.566,-0.000,19.566,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
f0d9e985-230a-4792-baa0-b691027f083b,Ni,A2--W--bcc,A2--W--bcc,2.75727466628023,A2--W--bcc--vacancy,vacancy,0.649,-1.129,-0.000,0.000,-1.129,-0.000,-1.129,False,-0.00000,0.00000,0.00000,,,,,,
a48bcf39-5e4e-4602-a0c9-49a1c451866e,Ni,A2--W--bcc,A2--W--bcc,2.75727466628023,A2--W--bcc--2nn-divacancy,2nn divacancy,1.245,-0.685,0.000,0.000,-0.685,-0.000,2.072,False,0.00000,0.00000,0.00000,,,,,,
bc2a8d91-5830-46ba-a2b9-58e59add5042,Ni,A2--W--bcc,A2--W--bcc,2.75727466628023,A2--W--bcc--1nn-divacancy,1nn divacancy,1.770,-3.085,2.647,2.647,-3.085,2.647,-3.085,False,0.00000,0.00000,-0.00000,,,,,,
6dbdcd8d-6460-4aaa-ada6-cdaa055c53d4,Ni,A2--W--bcc,A2--W--bcc,2.75727466628023,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.149,39.970,9.648,9.614,40.426,10.164,40.417,True,1.21494,0.48600,-0.16317,0.92596,0.23177,-0.45980,,,
d62a6180-b44a-4ad8-bd79-06bfe90c0f29,Ni,A2--W--bcc,A2--W--bcc,2.75727466628023,A2--W--bcc--100-dumbbell,100 dumbbell,3.149,40.426,10.164,-9.648,40.417,-9.614,39.970,True,-0.08696,-0.09106,-0.07642,,,,0.57645,0.57853,0.42293
9d847bc1-82cf-4780-9f1a-16f9da11f8cf,Ni,A2--W--bcc,A2--W--bcc,2.75727466628023,A2--W--bcc--crowdion-interstitial,crowdion interstitial,3.161,39.299,8.701,8.701,39.299,8.701,39.299,True,-0.26675,-0.26675,-0.26675,-0.09250,-0.09250,-0.09250,,,
40c0c661-76a2-4cc6-8c77-843686e87cf0,Ni,A2--W--bcc,A2--W--bcc,2.75727466628023,A2--W--bcc--110-dumbbell,110 dumbbell,3.179,11.592,-9.551,-9.551,48.545,36.317,48.545,True,-0.16745,0.00332,0.00332,,,,0.57736,0.12976,0.12976
6836bdeb-3628-475e-adce-76b3a1911c89,Ni,A2--W--bcc,A2--W--bcc,2.75727466628023,A2--W--bcc--octahedral-interstitial,octahedral interstitial,3.179,11.592,9.551,9.551,48.545,36.317,48.545,True,-0.53926,0.83176,0.83176,-0.61785,0.77083,0.77083,,,
d19e04d6-e58d-44da-946a-106273efb3f2,Ni,A2--W--bcc,A2--W--bcc,2.75727466628023,A2--W--bcc--111-dumbbell,111 dumbbell,3.242,28.349,10.204,10.204,28.349,10.204,28.349,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
9a80e1aa-e370-4079-aeb0-f1e379d692ef,Ni,A3--Mg--hcp,A3--Mg--hcp,2.493267969142183,A3--Mg--hcp--vacancy,vacancy,1.408,-3.729,-0.000,-0.000,-3.729,0.000,-4.067,False,-0.00000,-0.00000,0.00000,,,,,,
12503ab8-84a8-4d94-9dae-6f1429d86893,Ni,A3--Mg--hcp,A3--Mg--hcp,2.493267969142183,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,4.077,26.623,-0.000,0.000,22.405,0.000,10.047,True,0.69861,0.93435,-0.00000,-0.00493,-0.63620,0.00000,,,
b5a1dbbd-b1dd-4f8b-b482-c1854d324aeb,Ni,A3--Mg--hcp,A3--Mg--hcp,2.493267969142183,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,4.077,26.623,-0.000,-0.000,22.405,0.000,10.047,True,0.00000,3.83372,0.00000,,,,0.00000,0.00000,-0.00000
d7ccbe92-cced-4555-9f03-ca2bbe52c098,Ni,A3--Mg--hcp,A3--Mg--hcp,2.493267969142183,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,4.082,26.611,-0.000,-0.000,22.336,0.000,10.236,True,0.00000,0.54887,0.00000,0.00000,-0.32423,0.00000,,,
418b6624-fda2-4025-b6c4-959d20f21030,Ni,A3--Mg--hcp,A3--Mg--hcp,2.493267969142183,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,4.170,19.287,1.336,0.710,20.830,1.229,17.900,True,1.39011,-2.54191,0.21821,0.37613,-0.40032,-0.46364,,,
9644226a-1b3d-4f38-8843-28afc2bd8487,Ni,A3--Mg--hcp,A3--Mg--hcp,2.493267969142183,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,4.170,21.601,0.000,-1.419,18.515,-0.000,17.900,True,0.50095,1.19628,2.62628,-0.15862,-0.52590,-0.03537,,,
a369701f-d99b-44a0-9762-ec2cedb931b6,Ni,A3--Mg--hcp,A3--Mg--hcp,2.493267969142183,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.193,19.962,-1.719,1.625,17.977,-0.938,21.728,True,-0.88631,-1.53513,0.00000,0.30407,0.52666,0.00000,,,
e1d83e9e-81e6-4b45-8fbc-b6eac9c8d707,Ni,A3--Mg--hcp,A3--Mg--hcp,2.493267969142183,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,4.401,17.953,0.000,-0.000,17.953,-0.000,24.321,False,0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
