calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
35535d99-0806-4a67-92a5-4927d184b18a,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6857845544353283,A1--Cu--fcc--vacancy,vacancy,0.988,-4.329,0.000,0.000,-4.329,0.000,-4.329,False,0.00000,0.00000,0.00000,,,,,,
75547228-1ca6-4181-bcb2-22a6583768a2,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6857845544353283,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.478,14.415,-0.000,-0.000,11.781,0.000,11.781,True,-1.06263,-0.00000,-0.00000,-0.83934,-0.00000,-0.00000,,,
c0590403-46ba-4be3-a595-e1df8bcc5aeb,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6857845544353283,A1--Cu--fcc--110-dumbbell,110 dumbbell,1.478,11.781,0.000,0.000,11.781,-0.000,14.415,True,0.00000,-0.00000,-0.00000,,,,-0.00000,0.70711,-0.29289
f5d88695-7a8a-457b-b369-beeee8a9aafb,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6857845544353283,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.478,11.781,0.000,0.000,11.781,0.000,14.415,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
a6751716-9dba-4406-aef5-69fb3eb3f223,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6857845544353283,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,1.890,12.907,-0.000,-0.000,12.907,-0.000,12.907,False,0.00000,0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
d2a3e24c-71f8-4945-9f2f-c653a94a89e2,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6857845544353283,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,1.890,12.907,-0.000,-0.000,12.907,0.000,12.907,True,0.00000,-0.00000,-7.73376,0.00000,-0.00000,-0.92131,,,
71e89afb-e884-4e2a-a08d-498c8ac0c8b6,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6857845544353283,A1--Cu--fcc--111-dumbbell,111 dumbbell,1.915,13.124,2.486,2.486,13.124,2.486,13.124,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
7ea582f8-5a2a-4dfc-bc37-c2efcfb433ff,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6857845544353283,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.021,-8.829,0.000,0.000,-7.700,0.265,-7.700,False,-0.00000,-0.00000,-0.00000,,,,,,
fe57a8ae-924e-4b2b-bfa7-8f3400453937,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6857845544353283,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.051,-9.436,0.000,0.000,-9.436,0.000,-8.030,False,-0.00000,-0.00000,-0.00000,,,,,,
31f7410d-249c-492a-856a-64b13712fb96,Mn,A2--W--bcc,A2--W--bcc,2.9213923798822012,A2--W--bcc--vacancy,vacancy,0.750,-5.774,-0.000,-0.000,-5.774,0.000,-5.774,False,-0.00000,-0.00000,-0.00000,,,,,,
82970c69-cea1-48f6-b401-6cc3b5f972e5,Mn,A2--W--bcc,A2--W--bcc,2.9213923798822012,A2--W--bcc--2nn-divacancy,2nn divacancy,1.530,-11.288,-0.000,-0.000,-11.288,0.000,-14.235,False,0.00000,0.00000,0.00000,,,,,,
3b5f0b72-3fec-4bfe-af52-d630933042f8,Mn,A2--W--bcc,A2--W--bcc,2.9213923798822012,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,1.600,12.037,-3.729,0.000,12.037,0.000,14.823,True,-1.14821,0.30149,-0.00000,-0.73671,0.00658,-0.00000,,,
9034a18c-06fd-411c-adb0-7ad32cba5d16,Mn,A2--W--bcc,A2--W--bcc,2.9213923798822012,A2--W--bcc--100-dumbbell,100 dumbbell,1.600,14.823,-0.000,-0.000,12.037,3.729,12.037,True,0.00000,-0.00000,0.00000,,,,0.00000,-0.70711,0.29289
a41ae3d1-9dfd-4080-83af-074f81625950,Mn,A2--W--bcc,A2--W--bcc,2.9213923798822012,A2--W--bcc--111-dumbbell,111 dumbbell,1.600,14.823,0.000,0.000,12.037,3.729,12.037,True,-0.00000,0.00000,0.00000,,,,0.57735,-0.12976,-0.12976
b85f9120-52ac-446d-9b01-89811d766a64,Mn,A2--W--bcc,A2--W--bcc,2.9213923798822012,A2--W--bcc--octahedral-interstitial,octahedral interstitial,1.600,14.823,-0.000,-0.000,12.037,3.729,12.037,True,-0.00000,1.09391,1.09391,0.00000,-0.73671,-0.73671,,,
d2aedf9a-2e73-4323-8c29-17b8d1525b15,Mn,A2--W--bcc,A2--W--bcc,2.9213923798822012,A2--W--bcc--110-dumbbell,110 dumbbell,1.600,14.823,-0.000,-0.000,12.037,3.729,12.037,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
fb665192-8544-43fd-bf15-169acc950fde,Mn,A2--W--bcc,A2--W--bcc,2.9213923798822012,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.600,12.037,0.000,3.729,14.823,0.000,12.037,True,0.31672,0.73783,0.31672,0.00658,0.73014,0.00658,,,
b3bc0182-1c76-429a-a06f-4a38017cc816,Mn,A2--W--bcc,A2--W--bcc,2.9213923798822012,A2--W--bcc--1nn-divacancy,1nn divacancy,1.711,-9.864,0.755,0.755,-9.864,0.755,-9.864,False,-0.00000,-0.00000,-0.00000,,,,,,
dba230de-6599-4442-b087-0bd177395a16,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612949759740779,A3--Mg--hcp--vacancy,vacancy,0.991,-4.285,-0.000,-0.000,-4.285,0.000,-4.315,False,0.00000,-0.00000,0.00000,,,,,,
0862f1dc-d6c0-4051-baff-303f60c82c51,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612949759740779,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,1.608,11.668,-0.000,-0.000,11.668,-0.000,14.342,True,0.82931,-1.43641,1.10836,-0.21768,0.37704,-0.13810,,,
0a5e3504-bd55-47d3-a97e-d400ac2bfc48,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612949759740779,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.608,11.668,0.000,0.000,11.668,-0.000,14.342,True,-0.44082,-2.01402,0.29270,1.08841,0.37704,-0.13810,,,
6274e840-53bb-4bae-9fc7-3d5a8da1c32e,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612949759740779,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.608,11.763,-0.000,0.000,11.763,0.000,13.979,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
e8a1c9c5-96cd-4e0f-9350-506e72d60ea1,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612949759740779,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,1.608,11.668,0.000,0.000,11.668,-0.000,14.342,True,0.44134,-2.17225,0.95147,0.21768,0.37704,-0.38927,,,
36b31ff5-2407-4b0c-b607-02b4a068d6f3,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612949759740779,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,1.805,16.062,-0.000,-0.000,16.062,0.000,8.513,True,-0.00000,3.62936,-0.00000,-0.00000,-0.75408,0.00000,,,
5492b72b-83db-4bdc-8c64-b49cfec8eeda,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612949759740779,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,1.805,16.062,0.000,-0.000,16.062,0.000,8.513,True,-0.08091,-1.32980,-0.00000,-0.59877,-0.09434,0.00000,,,
e5eae0f0-9759-4ab0-8d78-51b912c869ae,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612949759740779,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,1.805,16.062,-0.000,-0.000,16.062,0.000,8.513,True,-0.57848,-0.33399,-0.00000,,,,0.13397,-0.50000,0.00000
