calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
00e953e4-7c53-4a16-b218-1efe78558da4,S,A1--Cu--fcc,A1--Cu--fcc,4.686000650012841,A1--Cu--fcc--vacancy,vacancy,0.932,-30.387,0.000,-0.000,-30.387,-0.000,-30.387,False,0.00000,0.00000,0.00000,,,,,,
491ba285-2d4e-4d16-a0eb-c3570534e41e,S,A1--Cu--fcc,A1--Cu--fcc,4.686000650012841,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.852,-61.287,0.000,-0.000,-61.287,-0.000,-61.832,False,-0.00000,-0.00000,0.00000,,,,,,
46ba9d2f-34e5-46fb-8021-3ec0e2301fd3,S,A1--Cu--fcc,A1--Cu--fcc,4.686000650012841,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.918,-57.815,0.000,-0.000,-59.291,2.439,-59.291,False,-0.00000,0.00000,0.00000,,,,,,
eadb9f2a-c545-4aea-8e73-814ec0d9d90c,S,A1--Cu--fcc,A1--Cu--fcc,4.686000650012841,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.749,111.306,-0.414,-0.000,111.306,-0.000,110.618,True,-0.51382,0.51382,0.00000,0.51443,-0.51443,0.00000,,,
1faef6b0-c1e9-4191-bb54-3df3c024f953,S,A1--Cu--fcc,A1--Cu--fcc,4.686000650012841,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.808,107.482,1.811,-2.316,109.420,1.811,107.482,True,0.64026,0.79640,0.64026,0.91772,-0.14497,0.91772,,,
3d683f9d-eacf-46b2-b4b3-06352ff0c9cd,S,A1--Cu--fcc,A1--Cu--fcc,4.686000650012841,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.810,112.315,0.000,-0.000,113.186,2.486,113.243,True,0.00000,0.00000,0.00000,,,,0.00000,0.41361,-0.24885
6d6a4cfb-e357-4bc9-b105-75d0d4b41203,S,A1--Cu--fcc,A1--Cu--fcc,4.686000650012841,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.823,103.694,0.000,-0.000,103.694,-0.000,107.156,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
ac930751-11f7-45f8-b6f5-6d588eb67c4a,S,A1--Cu--fcc,A1--Cu--fcc,4.686000650012841,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.940,126.468,0.000,-0.000,126.468,-0.000,126.468,False,-0.00000,-0.00000,0.00000,0.00000,0.00000,0.00000,,,
eaf78452-df36-4ac5-a719-f231a3dadcd8,S,A1--Cu--fcc,A1--Cu--fcc,4.686000650012841,A1--Cu--fcc--111-dumbbell,111 dumbbell,5.288,96.685,1.744,1.744,96.685,1.744,96.685,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
fd9dd3cf-ddca-491c-8715-f1823165177d,S,A2--W--bcc,A2--W--bcc,3.683887403931926,A2--W--bcc--100-dumbbell,100 dumbbell,-29.996,4674.547,107.846,-48.126,4713.369,-62.876,5041.042,True,-0.02719,-1.47834,0.28351,,,,-0.09730,0.71241,0.30501
a6cfc979-7fe6-4249-bf41-32a12b2c7403,S,A2--W--bcc,A2--W--bcc,3.683887403931926,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-31.594,4581.467,82.071,50.523,4592.970,75.758,4581.168,True,-0.59439,-0.30400,-1.36148,0.90432,1.29535,0.09062,,,
4ee43d00-a9d3-4a30-9411-be274a650c00,S,A2--W--bcc,A2--W--bcc,3.683887403931926,A2--W--bcc--110-dumbbell,110 dumbbell,-33.064,5310.267,34.503,-28.868,5085.413,-116.365,5019.224,True,-2.05170,-6.04789,-0.32562,,,,-0.27275,0.22150,-0.12343
f71c31ae-b07c-449f-b650-bfa8154f4ff5,S,A2--W--bcc,A2--W--bcc,3.683887403931926,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-33.643,5055.148,2.235,-100.311,4831.462,-84.958,5102.191,True,1.40983,1.59720,0.99156,0.60953,0.72734,1.04661,,,
3e86aad3-9daa-4432-ad41-75b19ee3555d,S,A2--W--bcc,A2--W--bcc,3.683887403931926,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-33.810,4679.156,44.673,44.673,4679.156,44.673,4679.156,True,0.89068,0.89068,0.89068,0.05737,0.05737,0.05737,,,
630c2786-598d-4363-82be-534ed218f6a4,S,A2--W--bcc,A2--W--bcc,3.683887403931926,A2--W--bcc--2nn-divacancy,2nn divacancy,-38.263,5138.529,-83.096,-20.792,5138.529,20.792,5088.065,True,0.39935,-0.39935,-0.34107,,,,,,
5b1a3262-984e-4a26-80cc-94f620a45b1a,S,A2--W--bcc,A2--W--bcc,3.683887403931926,A2--W--bcc--vacancy,vacancy,1.102,-16.334,-0.000,-0.000,-16.334,-0.000,-16.334,False,-0.00000,0.00000,-0.00000,,,,,,
9d04455b-0e56-4574-9dba-48357f0ef1b0,S,A2--W--bcc,A2--W--bcc,3.683887403931926,A2--W--bcc--1nn-divacancy,1nn divacancy,1.961,-29.767,1.456,1.456,-29.767,1.456,-29.767,False,-0.00000,-0.00000,-0.00000,,,,,,
7cb05958-d2b2-47ce-8e54-c79e5d08f49e,S,A2--W--bcc,A2--W--bcc,3.683887403931926,A2--W--bcc--111-dumbbell,111 dumbbell,2.297,607.102,-1.276,-1.276,607.102,-1.276,607.102,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
9afb3c9d-aab8-4f86-9dc5-5932dd0c9272,S,A4--C--dc,A4--C--dc,6.660548247993302,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,1.384,15.669,0.000,0.000,15.669,0.000,15.669,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
d439c617-26de-4d0b-9409-b168af53ebde,S,A4--C--dc,A4--C--dc,6.660548247993302,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,1.384,15.669,-0.000,-0.000,15.669,-0.000,15.669,True,-0.52257,-0.52257,-0.52257,-0.83251,-0.83251,-0.83251,,,
2477f271-e16c-4871-b4e2-861ebf4f7e07,S,A4--C--dc,A4--C--dc,6.660548247993302,A4--C--dc--110-dumbbell,110 dumbbell,1.714,12.253,0.000,0.000,14.754,2.426,14.754,True,2.30430,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
5376ee04-b10f-4e1e-8ced-295a46bac9d6,S,A4--C--dc,A4--C--dc,6.660548247993302,A4--C--dc--100-dumbbell,100 dumbbell,2.001,16.968,-1.568,-2.635,16.059,1.568,16.968,True,-0.84563,-1.90409,0.84563,,,,0.68224,0.26285,0.31776
51bc253b-efc0-4be0-8167-7fd9d0342ece,S,A4--C--dc,A4--C--dc,6.660548247993302,A4--C--dc--vacancy,vacancy,2.696,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
4985333e-9790-421a-a327-7650ac35f0fb,S,A4--C--dc,A4--C--dc,6.660548247993302,A4--C--dc--bond-centered-interstitial,bond centered interstitial,2.997,-4.938,-5.109,-5.109,-4.938,-5.109,-4.938,False,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
28ef0f76-855e-401f-a4b8-99614ccb44a3,S,A4--C--dc,A4--C--dc,6.660548247993302,A4--C--dc--1nn-divacancy,1nn divacancy,4.044,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
b97846ac-36de-4487-a6d3-eb2f2d7198ac,S,A4--C--dc,A4--C--dc,6.660548247993302,A4--C--dc--2nn-divacancy,2nn divacancy,5.392,-0.000,0.000,0.000,-0.000,0.000,-0.000,True,-3.33027,0.00000,0.00000,,,,,,
