calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
cafea9a1-611f-4849-bb4d-27381bc14d0d,Al,A1--Cu--fcc,A1--Cu--fcc,4.032073335042324,A1--Cu--fcc--vacancy,vacancy,0.688,-3.371,-0.000,0.000,-3.371,-0.000,-3.371,False,0.00000,0.00000,0.00000,,,,,,
473a97d5-68f2-4efc-b874-9094008e154f,Al,A1--Cu--fcc,A1--Cu--fcc,4.032073335042324,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.366,-8.312,-0.000,-0.000,-6.335,0.006,-6.335,False,0.00000,-0.00000,-0.00000,,,,,,
4d8f3192-335e-4616-a9eb-b1fea581a52c,Al,A1--Cu--fcc,A1--Cu--fcc,4.032073335042324,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.382,-6.787,-0.000,0.000,-6.787,-0.000,-6.540,False,0.00000,0.00000,0.00000,,,,,,
458cc8cb-16ec-413b-9796-a93f7bc7ca2c,Al,A1--Cu--fcc,A1--Cu--fcc,4.032073335042324,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.483,15.622,0.000,-0.000,16.416,0.000,15.622,True,0.00000,-0.00000,0.00000,,,,0.57735,-0.42265,0.57735
89ab6769-71da-44b9-8dfc-c2f5194574e5,Al,A1--Cu--fcc,A1--Cu--fcc,4.032073335042324,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.483,15.622,-0.000,0.000,15.622,0.000,16.416,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
1ef07f55-4600-40c9-a445-c1e3e11a9285,Al,A1--Cu--fcc,A1--Cu--fcc,4.032073335042324,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.825,17.935,-0.000,-0.000,13.948,12.168,13.948,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
5d7949c3-7b0e-4c60-a7fc-d0149b2891da,Al,A1--Cu--fcc,A1--Cu--fcc,4.032073335042324,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.826,14.020,12.294,0.000,14.020,-0.000,18.022,False,0.00000,0.00000,-0.00000,0.00000,0.00000,0.00000,,,
9099ce31-b386-4e58-93ae-41dec3efc849,Al,A1--Cu--fcc,A1--Cu--fcc,4.032073335042324,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.848,15.066,0.000,0.000,15.066,0.000,15.066,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
3c373888-a9c1-4149-9a90-f4ef60782d1a,Al,A1--Cu--fcc,A1--Cu--fcc,4.032073335042324,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.950,14.527,-0.000,-0.000,14.527,-0.000,14.527,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
