calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
505db913-28a7-4ee7-9826-1991933dba47,W,A1--Cu--fcc,A1--Cu--fcc,4.013269795635562,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.164,35.885,0.000,0.000,35.885,0.000,35.885,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
0f25109e-c41c-4e71-86ab-1b8b83441bd0,W,A1--Cu--fcc,A1--Cu--fcc,4.013269795635562,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.066,38.245,10.335,-0.000,38.245,-0.000,37.346,True,0.00000,0.00000,7.71789,-0.00000,-0.00000,-0.65643,,,
6f1d1dee-6dd7-494f-b30b-5af1ccc1a246,W,A1--Cu--fcc,A1--Cu--fcc,4.013269795635562,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.165,37.567,13.991,13.991,37.567,13.991,37.567,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
7e5c4265-3e59-4e16-9186-377d9e94360d,W,A1--Cu--fcc,A1--Cu--fcc,4.013269795635562,A1--Cu--fcc--vacancy,vacancy,4.431,-8.761,-0.000,-0.000,-8.761,-0.000,-8.761,False,-0.00000,-0.00000,-0.00000,,,,,,
b8909371-deb3-4ba5-b254-4bc8688d257a,W,A1--Cu--fcc,A1--Cu--fcc,4.013269795635562,A1--Cu--fcc--100-dumbbell,100 dumbbell,5.183,35.656,-0.000,-0.000,35.656,0.000,50.625,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
3a647dde-08aa-4866-a82f-67fb895c3ffd,W,A1--Cu--fcc,A1--Cu--fcc,4.013269795635562,A1--Cu--fcc--110-dumbbell,110 dumbbell,6.061,53.045,-0.000,-0.000,33.310,22.519,33.310,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
fc366991-d5f3-4f61-b45b-001048cad681,W,A1--Cu--fcc,A1--Cu--fcc,4.013269795635562,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,6.374,39.842,-3.480,-1.452,39.042,-3.480,39.842,True,0.50691,0.42906,0.50691,0.44946,0.26786,0.44946,,,
a7c13b03-32eb-4f57-a79b-e71a092f6ed9,W,A1--Cu--fcc,A1--Cu--fcc,4.013269795635562,A1--Cu--fcc--1nn-divacancy,1nn divacancy,8.354,-15.230,-0.000,-0.000,-16.145,0.238,-16.145,False,0.00000,0.00000,0.00000,,,,,,
53a0503c-60cc-4074-989d-b4a5580042ca,W,A1--Cu--fcc,A1--Cu--fcc,4.013269795635562,A1--Cu--fcc--2nn-divacancy,2nn divacancy,8.928,-19.000,-0.000,-0.000,-19.000,-0.000,-17.604,False,0.00000,0.00000,0.00000,,,,,,
206e0b6c-32cc-4c21-9e84-061be36b2421,W,A2--W--bcc,A2--W--bcc,3.1638794748912376,A2--W--bcc--crowdion-interstitial,crowdion interstitial,10.163,47.190,12.291,12.291,47.190,12.291,47.190,False,0.00000,-0.00000,0.00000,0.00000,-0.00000,0.00000,,,
08d3c64b-4f7a-4bc2-9fee-60636a877d78,W,A2--W--bcc,A2--W--bcc,3.1638794748912376,A2--W--bcc--100-dumbbell,100 dumbbell,12.727,37.296,-0.000,-0.000,37.296,-0.000,76.724,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
cfb936d3-ca02-43fe-a827-d6803978bc42,W,A2--W--bcc,A2--W--bcc,3.1638794748912376,A2--W--bcc--vacancy,vacancy,3.944,-11.086,-0.000,0.000,-11.086,0.000,-11.086,False,0.00000,0.00000,0.00000,,,,,,
d46ec02f-2caa-40d8-bdf4-4887e78994bc,W,A2--W--bcc,A2--W--bcc,3.1638794748912376,A2--W--bcc--2nn-divacancy,2nn divacancy,7.701,-22.014,-0.000,-0.000,-22.014,0.000,-25.393,False,0.00000,0.00000,0.00000,,,,,,
811e30fa-a3c3-407e-9146-123e19939af3,W,A2--W--bcc,A2--W--bcc,3.1638794748912376,A2--W--bcc--1nn-divacancy,1nn divacancy,7.737,-18.852,0.542,0.542,-18.852,0.542,-18.852,False,0.00000,0.00000,0.00000,,,,,,
22839a3d-cd22-4026-9d96-8c979e849b60,W,A2--W--bcc,A2--W--bcc,3.1638794748912376,A2--W--bcc--110-dumbbell,110 dumbbell,8.945,48.964,-0.000,0.000,44.840,12.033,44.840,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
40a33d83-5ae3-4909-b9de-29962112b3b9,W,A2--W--bcc,A2--W--bcc,3.1638794748912376,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,8.945,48.964,0.000,0.000,44.840,12.033,44.840,True,0.00000,-0.24676,-1.08223,0.00000,-0.02171,-0.81245,,,
5282862c-6e4b-420d-ac2b-32d206ac0893,W,A2--W--bcc,A2--W--bcc,3.1638794748912376,A2--W--bcc--111-dumbbell,111 dumbbell,8.945,48.964,-0.000,-0.000,44.840,12.033,44.840,True,-0.00000,-0.00000,-0.00000,,,,0.57735,-0.12976,-0.12976
74eac84a-a9fa-46d4-b28b-87d5cc163fb7,W,A2--W--bcc,A2--W--bcc,3.1638794748912376,A2--W--bcc--octahedral-interstitial,octahedral interstitial,8.945,48.964,-0.000,-0.000,44.840,12.033,44.840,True,-0.00000,1.29065,1.29065,-0.00000,-0.81245,-0.81245,,,
a924f238-12ea-4b4e-97ac-9f1fd0dd2102,W,A3--Mg--hcp,A3--Mg--hcp,2.853762006554579,A3--Mg--hcp--vacancy,vacancy,4.521,-9.143,-0.000,0.000,-9.143,-0.000,-9.266,False,0.00000,0.00000,-0.00000,,,,,,
ab7d87d4-8a75-4de4-9339-5f43ce151414,W,A3--Mg--hcp,A3--Mg--hcp,2.853762006554579,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.604,32.747,0.146,0.789,30.186,1.491,52.877,True,-0.69832,-2.01077,-0.21793,1.12607,0.44506,-0.32701,,,
4d07fdb8-8688-41ca-9df2-6b7af256f01e,W,A3--Mg--hcp,A3--Mg--hcp,2.853762006554579,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,4.653,32.424,1.598,0.080,31.724,-0.579,53.681,True,0.40987,-2.37584,1.55639,0.20202,0.38463,-0.25293,,,
fdf7d7ce-4552-4d24-8115-0344be6d2bae,W,A3--Mg--hcp,A3--Mg--hcp,2.853762006554579,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,4.686,31.265,-0.000,0.000,33.360,0.529,54.156,True,2.98005,-3.14874,2.03818,-0.23774,0.36709,-0.32243,,,
82dfc0a5-5440-4a80-88e0-25514bac3227,W,A3--Mg--hcp,A3--Mg--hcp,2.853762006554579,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,4.893,41.235,0.000,0.000,47.125,0.000,28.371,True,-0.00000,3.69864,0.00000,-0.00000,-0.84212,-0.00000,,,
d80f7264-6e83-4b33-bb23-93de2368d849,W,A3--Mg--hcp,A3--Mg--hcp,2.853762006554579,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,4.907,38.076,0.000,-0.000,38.076,0.000,44.187,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
8508cf85-d81f-4d99-803a-e9ed8182b151,W,A3--Mg--hcp,A3--Mg--hcp,2.853762006554579,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,4.908,42.596,0.595,0.000,44.006,-0.000,27.704,True,0.09832,-1.35730,-0.00000,-0.55458,-0.15544,-0.00000,,,
4b54599f-4d7d-4ff0-9808-baa7a2f83c6d,W,A3--Mg--hcp,A3--Mg--hcp,2.853762006554579,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,6.277,46.854,0.000,-0.000,42.450,0.000,28.172,True,0.00000,4.03495,-0.00000,,,,0.00000,-0.00000,-0.00000
4e78460a-2778-4926-acc5-66e63c95951f,W,A4--C--dc,A4--C--dc,5.67587869535064,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-26054.791,-29732.843,816.488,838.855,-29766.066,885.935,-29734.430,True,0.14473,-0.49344,-1.18099,0.00803,-0.02312,-0.02987,,,
8bd1c9d7-5669-4c39-b19e-6d6fd98cb48b,W,A4--C--dc,A4--C--dc,5.67587869535064,A4--C--dc--110-dumbbell,110 dumbbell,-26144.055,-29011.473,-41.407,7.725,-29838.837,-176.961,-29928.759,True,-12.54559,0.31908,0.80255,,,,0.00835,0.00049,-0.00044
6898fc55-6b5c-4ea7-ba11-cc620fb2e36c,W,A4--C--dc,A4--C--dc,5.67587869535064,A4--C--dc--100-dumbbell,100 dumbbell,-26236.667,-30023.260,24.583,39.245,-30113.040,19.148,-28790.271,True,-5.41540,1.78218,2.14328,,,,0.00555,-0.07201,0.00261
63584b6c-0dbf-4265-8f8b-d101dc159bec,W,A4--C--dc,A4--C--dc,5.67587869535064,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-26803.620,-29691.671,152.105,173.698,-29658.153,148.725,-29586.194,True,1.17123,-1.36366,0.54539,0.03030,-0.02612,0.00076,,,
c5efe66d-3e35-4fd6-953b-3742e26a6463,W,A4--C--dc,A4--C--dc,5.67587869535064,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-7.975,11.372,-0.000,-0.000,11.372,-0.000,11.372,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
5a0a0df5-181c-4119-87ea-a98a81eff441,W,A4--C--dc,A4--C--dc,5.67587869535064,A4--C--dc--vacancy,vacancy,3.013,-0.341,0.000,0.000,-0.341,0.000,-0.341,False,0.00000,-0.00000,0.00000,,,,,,
af793bc6-0108-49fb-b353-bac5eb24babf,W,A4--C--dc,A4--C--dc,5.67587869535064,A4--C--dc--1nn-divacancy,1nn divacancy,4.513,-0.796,-0.091,-0.091,-0.796,-0.091,-0.796,False,0.00000,0.00000,-0.00000,,,,,,
26057cd7-7784-4d10-a745-7fbf99a86e34,W,A4--C--dc,A4--C--dc,5.67587869535064,A4--C--dc--2nn-divacancy,2nn divacancy,6.111,-0.589,-0.000,0.000,-0.706,0.094,-0.706,True,-2.82551,-0.00000,0.00000,,,,,,
