calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
ae690953-3af5-4354-a09a-da6b317eecfe,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,A1--Cu--fcc--vacancy,vacancy,0.885,-1.589,0.000,0.000,-1.589,0.000,-1.589,False,-0.00000,-0.00000,-0.00000,,,,,,
04847270-70c0-491b-8919-e63b5edea8e4,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.658,-3.521,0.000,-0.000,-3.046,0.031,-3.046,False,0.00000,0.00000,0.00000,,,,,,
27bdec96-57d0-43fd-bcfb-0d2b00d55e0b,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.756,-3.349,0.000,-0.000,-3.349,0.000,-3.339,False,0.00000,0.00000,-0.00000,,,,,,
2dcc3e39-b3a0-4c8e-aa3e-6ec823b9e3fd,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.373,14.628,-0.000,-0.000,14.628,0.000,14.357,True,0.00000,0.00000,0.00000,,,,0.57735,0.57735,-0.42265
cc08e3c1-dacc-4b70-b740-77b759311f03,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.373,14.628,0.000,-0.000,14.628,-0.000,14.357,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
cfc7fe54-288b-417d-a6f1-0260e780996f,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.525,15.176,0.000,0.000,15.176,0.000,15.176,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
90a96ba0-5b95-4263-ad68-a52fc103b4a6,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.542,14.371,7.852,-0.000,14.371,-0.000,16.789,False,0.00000,-0.00000,-0.00000,-0.00000,0.00000,-0.00000,,,
adcafc31-16dd-4a7d-88f0-2719292ee2d9,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.543,16.803,0.000,0.000,14.332,7.830,14.332,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
1e6ea3bb-9808-4c82-82a8-7e10d770b3a8,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.724,15.500,-0.000,-0.000,15.500,-0.000,15.500,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
6927e7f7-4e9b-470d-a45c-ece6bf3238e0,Al,A1--Cu--fcc,A1--Cu--fcc,7.204344247769182,A1--Cu--fcc--110-dumbbell,110 dumbbell,-112.883,-4.870,0.000,0.000,-2.016,-0.233,-1.569,True,-0.00000,0.00000,-0.00000,,,,-0.00000,0.00042,-0.00042
d51075a1-140b-4046-b3f8-185afb3fae98,Al,A1--Cu--fcc,A1--Cu--fcc,7.204344247769182,A1--Cu--fcc--111-dumbbell,111 dumbbell,-18.530,-7.995,-0.716,-0.716,-7.995,-0.716,-7.995,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
ba8971ce-3f63-47d4-aa87-b0306360e500,Al,A1--Cu--fcc,A1--Cu--fcc,7.204344247769182,A1--Cu--fcc--100-dumbbell,100 dumbbell,-29.291,-8.703,0.000,0.000,-8.703,0.000,-10.194,False,0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
a46b1907-7784-4344-aa6f-6728510828aa,Al,A1--Cu--fcc,A1--Cu--fcc,7.204344247769182,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-423.152,-0.132,-0.002,-0.001,-0.132,-0.001,-0.132,True,-11.15336,-3.59683,-3.69398,16.98659,-2.52699,4.75352,,,
f462e065-deee-4514-aafb-86e2eeaf6af5,Al,A1--Cu--fcc,A1--Cu--fcc,7.204344247769182,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-782.007,-0.195,-0.001,0.003,-0.193,-0.002,-0.199,True,0.00000,0.00000,0.00000,6.12098,-4.87974,17.49707,,,
1ad99e9a-d624-4160-9852-9abf5c4c93a5,Al,A1--Cu--fcc,A1--Cu--fcc,7.204344247769182,A1--Cu--fcc--vacancy,vacancy,0.134,-0.004,0.000,0.000,-0.004,0.000,-0.004,False,0.00000,0.00000,0.00000,,,,,,
5bb08c40-d26e-4462-9659-5207c640a842,Al,A1--Cu--fcc,A1--Cu--fcc,7.204344247769182,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.245,-0.007,0.000,0.000,-0.008,0.000,-0.008,False,-0.00000,0.00000,0.00000,,,,,,
8257a31f-0d7b-42dd-a722-d2e0767be280,Al,A1--Cu--fcc,A1--Cu--fcc,7.204344247769182,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.267,-0.009,-0.000,0.000,-0.009,0.000,-0.008,False,-0.00000,-0.00000,0.00000,,,,,,
9555b0e3-a49c-413c-ae0a-ad5e905db678,Al,A2--W--bcc,A2--W--bcc,5.881736807597218,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-6.108,-0.361,-0.049,-0.049,-0.361,-0.049,-0.361,True,-0.00015,-0.00015,0.00030,-0.00037,-0.00037,0.00066,,,
25817455-66f5-4db1-ab31-cc8a4487d173,Al,A2--W--bcc,A2--W--bcc,5.881736807597218,A2--W--bcc--111-dumbbell,111 dumbbell,-82.741,-0.020,-0.001,-0.001,-0.020,-0.001,-0.020,True,2.64211,-1.53343,-10.47795,,,,0.17528,-0.27639,0.24649
712c8f26-d305-4a78-8cb9-796d7fa63fe6,Al,A2--W--bcc,A2--W--bcc,5.881736807597218,A2--W--bcc--110-dumbbell,110 dumbbell,-86.278,-0.024,-0.000,-0.000,-0.024,0.001,-0.024,False,-0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
7437df39-5965-4504-af10-b6f21660d6fe,Al,A2--W--bcc,A2--W--bcc,5.881736807597218,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-9563.735,0.000,-0.000,0.000,0.000,-0.000,0.000,True,8.66271,36.05283,-48.99948,0.23134,0.92720,0.00985,,,
15a25947-8247-4dd4-b67a-649d8a51ca77,Al,A2--W--bcc,A2--W--bcc,5.881736807597218,A2--W--bcc--100-dumbbell,100 dumbbell,-9595.146,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,True,40.97466,-9.96135,2.66219,,,,0.41700,-0.86428,0.71871
bdd267c8-e7cf-40aa-94af-c7985292933c,Al,A2--W--bcc,A2--W--bcc,5.881736807597218,A2--W--bcc--vacancy,vacancy,0.088,-0.002,0.000,0.000,-0.002,0.000,-0.002,False,0.00000,0.00000,0.00000,,,,,,
655b86de-617c-4aa6-b916-fb984c510e68,Al,A2--W--bcc,A2--W--bcc,5.881736807597218,A2--W--bcc--1nn-divacancy,1nn divacancy,0.154,-0.003,-0.000,-0.000,-0.003,-0.000,-0.003,False,-0.00000,-0.00000,-0.00000,,,,,,
f31dc1a6-1f5d-47f2-b260-defb9ea02f2b,Al,A2--W--bcc,A2--W--bcc,5.881736807597218,A2--W--bcc--2nn-divacancy,2nn divacancy,0.176,-0.003,0.000,0.000,-0.003,0.000,-0.003,False,-0.00000,-0.00000,0.00000,,,,,,
7cf7159b-9e81-4bea-b16d-21dab28376d7,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525300176,A3--Mg--hcp--vacancy,vacancy,0.881,-1.607,0.000,-0.000,-1.607,-0.000,-1.654,False,-0.00000,0.00000,0.00000,,,,,,
03cff78c-227c-48b8-8fdd-9859b99a8415,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525300176,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.362,13.591,0.788,0.431,12.682,0.249,16.224,True,0.26294,-0.59451,-0.76893,0.61994,-0.74378,-0.23773,,,
d1130d1f-fa5c-43af-bb48-72bd191d63f1,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525300176,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.362,13.591,0.788,-0.431,12.682,-0.249,16.224,True,0.41305,-0.97937,3.73333,-0.59950,-0.07070,-0.23268,,,
eb6ef2ff-0499-441c-9e06-d7afe329bceb,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525300176,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.362,13.591,0.788,0.431,12.682,0.249,16.224,True,1.32065,1.42947,0.51452,0.33416,-0.08250,0.23773,,,
0c8ab15d-4f9c-4f57-892e-d74b6ce2a448,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525300176,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.430,18.924,-0.000,-0.000,17.051,0.000,8.108,True,-0.00000,4.77680,-0.00000,,,,0.00000,-0.00000,0.00000
995e3ee1-6ba8-4b49-969d-ea99041ae29f,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525300176,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.430,19.035,-0.000,-0.000,17.017,-0.000,8.140,True,0.00000,0.88411,0.00000,0.00000,-0.25512,-0.00000,,,
b0cd9aff-f929-4826-b375-529e2c664ffe,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525300176,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.430,19.035,-0.000,0.000,17.017,-0.000,8.140,True,1.43115,1.22806,-0.00000,0.23853,-0.66826,-0.00000,,,
af8ca313-8b43-44ed-837c-09305a78177a,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525300176,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.534,13.676,-0.000,-0.000,13.676,0.000,16.451,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
8f8fa5a5-572d-4faa-bf26-f738b9edfc1c,Al,A4--C--dc,A4--C--dc,11.762529290584276,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.044,0.001,0.000,0.000,0.001,0.000,0.001,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
f1ccb242-4ef0-4823-b094-10a956306e95,Al,A4--C--dc,A4--C--dc,11.762529290584276,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-15.087,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,True,-1.13039,1.56731,-1.45746,0.54323,-2.44191,1.17133,,,
434b9c25-0c04-4826-8cf6-27cda93d04cf,Al,A4--C--dc,A4--C--dc,11.762529290584276,A4--C--dc--100-dumbbell,100 dumbbell,-15.206,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
cdf88ae5-dc6b-41cd-91fc-99576a8e54f2,Al,A4--C--dc,A4--C--dc,11.762529290584276,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-17.775,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,0.00037,0.00037,-0.00074,-0.78621,-0.78621,-0.78590,,,
cb24711b-4bbc-4eaf-8ca8-aaf898e94a68,Al,A4--C--dc,A4--C--dc,11.762529290584276,A4--C--dc--110-dumbbell,110 dumbbell,-7.948,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,True,-0.72587,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
899c3ef4-03b9-400b-b233-f0f9c5ca8e68,Al,A4--C--dc,A4--C--dc,11.762529290584276,A4--C--dc--vacancy,vacancy,0.043,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
a9d56562-b020-4d77-be0e-73584c97a0dd,Al,A4--C--dc,A4--C--dc,11.762529290584276,A4--C--dc--1nn-divacancy,1nn divacancy,0.065,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
c376fba1-c96c-41d6-977c-0fc494879aab,Al,A4--C--dc,A4--C--dc,11.762529290584276,A4--C--dc--2nn-divacancy,2nn divacancy,0.087,-0.001,0.000,0.000,-0.001,-0.000,-0.001,True,-5.88122,-0.00000,-0.00000,,,,,,
