calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
4be39f34-304c-4984-bc8e-5f37ae464a08,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899999235853866,A1--Cu--fcc--vacancy,vacancy,0.966,-1.962,-0.000,0.000,-1.962,-0.000,-1.962,False,-0.00000,-0.00000,-0.00000,,,,,,
f18d0aba-41f2-4619-a5bb-475091f46cb3,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899999235853866,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.802,-3.961,-0.000,-0.000,-3.709,0.039,-3.709,False,-0.00000,-0.00000,-0.00000,,,,,,
0f9d5296-db60-4bb4-8ee2-9062f1309f2a,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899999235853866,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.931,-4.116,-0.000,-0.000,-4.116,-0.000,-4.057,False,0.00000,0.00000,-0.00000,,,,,,
952614f5-7afd-4be3-8f83-e072c7353f15,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899999235853866,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.266,21.995,0.000,-0.000,22.797,-0.000,22.797,True,-0.78072,-0.45666,0.00000,0.20414,-1.02235,0.00000,,,
9eefa0c8-8519-4a11-9f34-219390869196,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899999235853866,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.266,22.797,-0.000,-0.000,22.797,-0.000,21.995,True,-0.00000,-0.00000,0.00000,,,,0.57735,0.57735,-0.42265
f166ca0f-8c77-4715-907a-cadfdcbe6aef,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899999235853866,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.266,22.797,-0.000,0.000,22.797,0.000,21.995,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
3bc02cc3-7c0c-4321-9bbd-c64114a6bc64,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899999235853866,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.453,23.509,-0.000,0.000,23.509,0.000,23.509,False,0.00000,0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
678f2632-1122-4ebb-b161-a9bf70813257,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899999235853866,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.506,26.146,0.000,0.000,21.711,11.307,21.711,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
eec86617-f615-4b58-8bb5-e171ecc050e5,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899999235853866,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.815,23.517,-0.000,0.000,23.517,-0.000,23.517,False,-0.00000,-0.00000,0.00000,-0.00000,0.00000,-0.00000,,,
eb50a805-3c66-4f37-b122-b083fe6dc896,Ag,A3--Mg--hcp,A3--Mg--hcp,2.892481016049592,A3--Mg--hcp--vacancy,vacancy,0.965,-1.970,0.000,-0.000,-1.970,-0.000,-2.047,False,0.00000,-0.00000,-0.00000,,,,,,
118265b1-569a-48d3-af64-904137ba0334,Ag,A3--Mg--hcp,A3--Mg--hcp,2.892481016049592,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.393,22.268,0.001,-0.206,22.032,-0.000,26.922,True,0.59799,1.56152,3.09620,-0.30631,-0.56072,-0.24406,,,
9c1dd96b-024b-4798-bc75-7483b6bf1b62,Ag,A3--Mg--hcp,A3--Mg--hcp,2.892481016049592,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.393,22.091,0.102,0.102,22.210,0.178,26.924,True,1.48426,-2.96287,0.51641,0.33242,-0.54563,-0.34575,,,
aec6ab84-67db-44ed-82cf-6b22cce8db7b,Ag,A3--Mg--hcp,A3--Mg--hcp,2.892481016049592,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.395,22.265,-1.170,0.168,20.914,-0.096,27.904,True,-0.45548,-1.83823,0.62694,0.57523,0.78079,0.28129,,,
5315d1f6-6e3a-4b34-82ca-3971fc40b67a,Ag,A3--Mg--hcp,A3--Mg--hcp,2.892481016049592,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.435,29.114,-0.000,0.000,26.486,0.000,16.256,True,-0.00000,4.90196,-0.00000,,,,0.00000,-0.00000,0.00000
f62901b6-2c93-4428-bf78-ac92963e57a5,Ag,A3--Mg--hcp,A3--Mg--hcp,2.892481016049592,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.435,29.108,-0.001,-0.000,26.480,0.000,16.250,True,1.06725,1.28890,-0.00000,0.08386,-0.64955,-0.00000,,,
0234eb29-0f0a-49a4-8bbc-fcc821d7c30b,Ag,A3--Mg--hcp,A3--Mg--hcp,2.892481016049592,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.436,29.098,-0.000,0.000,26.503,0.000,16.289,True,0.00000,0.92939,-0.00000,0.00000,-0.24310,-0.00000,,,
771c9435-1600-4e3c-9ce3-ccd2a88ac167,Ag,A3--Mg--hcp,A3--Mg--hcp,2.892481016049592,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.640,22.503,0.000,0.000,22.503,-0.000,27.272,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
