calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
dcac7743-818f-4a60-a576-1cea8fb05cf5,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5224674181799345,A1--Cu--fcc--vacancy,vacancy,1.391,-1.973,-0.000,-0.000,-1.973,-0.000,-1.973,False,-0.00000,-0.00000,-0.00000,,,,,,
6761cdc6-4e08-445b-b0b8-de2b06eb968d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5224674181799345,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.664,-5.415,0.000,-0.000,-3.369,-0.317,-3.369,False,0.00000,-0.00000,-0.00000,,,,,,
ebb9aaf1-af8f-4264-a0c2-008464f453e9,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5224674181799345,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.738,-4.031,0.000,-0.000,-4.031,-0.000,-4.274,False,-0.00000,-0.00000,-0.00000,,,,,,
636b1878-cac5-4dc6-af8b-66be165e9051,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5224674181799345,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,5.813,52.279,-0.000,0.000,49.606,-0.000,52.279,True,-0.36111,0.48972,-0.36111,-0.88049,-0.20372,-0.88049,,,
732ce709-cb1e-4fc5-8a78-2b8bcfc5e0f6,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5224674181799345,A1--Cu--fcc--100-dumbbell,100 dumbbell,5.813,52.279,-0.000,0.000,52.279,0.000,49.606,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
a37741ba-34dc-4472-9543-b8389c994fe5,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5224674181799345,A1--Cu--fcc--111-dumbbell,111 dumbbell,5.813,52.279,0.000,-0.000,52.279,-0.000,49.606,True,0.00000,-0.00000,-0.00000,,,,0.57735,0.57735,-0.42265
fb31b196-dd8f-4e39-966a-80130dbf45bd,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5224674181799345,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,5.813,52.279,-0.000,-0.000,52.279,0.000,49.606,True,0.00000,-0.00000,0.91346,0.00000,-0.00000,0.67677,,,
061905d2-f0d5-444a-804c-adae0f61f21e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5224674181799345,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,6.388,52.198,24.324,-0.000,52.198,-0.000,57.788,False,0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
1811a86d-8479-4f32-9c5b-4b62d4336886,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5224674181799345,A1--Cu--fcc--110-dumbbell,110 dumbbell,6.388,57.931,-0.000,-0.000,52.294,24.316,52.294,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
7d9ac07b-6ed8-4812-8ce5-8d873f1e4e3b,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856703,A3--Mg--hcp--vacancy,vacancy,1.364,-2.061,-0.000,-0.000,-2.061,0.000,-1.852,False,-0.00000,0.00000,-0.00000,,,,,,
07a26610-8970-4565-a543-2657881bb5fb,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856703,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,5.745,48.826,-2.602,-0.071,45.822,0.041,61.050,True,-2.02797,-0.09457,-0.88116,0.51520,-0.05843,0.19254,,,
3d2a169a-1101-46a3-b66b-ae11bffd4f9f,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856703,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,5.745,44.320,0.000,-0.000,50.328,-0.082,61.050,True,0.00000,-0.99439,-2.15324,,,,0.00000,0.65872,0.24761
a79e107f-03d5-4639-ab1c-9fbf9b0e24bf,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856703,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,5.745,48.826,-2.602,-0.071,45.822,0.041,61.050,True,0.40426,0.98664,0.16673,-0.31280,-0.77550,-0.31743,,,
b8f16550-d059-41ee-a937-46344a73d8e8,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856703,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,5.745,44.320,-0.000,-0.000,50.328,-0.082,61.050,True,0.68189,-0.86740,-1.37817,-0.20700,0.24168,-0.19254,,,
561b6b8a-e9d5-4d78-a94f-2e6cb0702be6,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856703,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,6.168,72.774,0.000,0.000,58.924,0.000,31.385,True,0.00000,0.87572,-0.00000,0.00000,-0.15370,-0.00000,,,
fd016d13-8022-447e-8be0-53c8198aa108,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856703,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,6.168,72.774,-0.000,0.000,58.924,0.000,31.385,True,1.24200,1.17846,-0.00000,0.20700,-0.51223,-0.00000,,,
6ed17d3b-3e1e-4e06-ba00-f5b3f2f07e2a,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856703,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,6.171,72.702,0.000,-0.000,59.000,-0.000,31.577,True,-0.00000,1.27539,-0.00000,,,,0.00000,0.00000,0.00000
