calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
228fd94a-b036-4aa7-a2c2-8aba0741c1f2,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141744544,A1--Cu--fcc--vacancy,vacancy,1.453,-5.438,-0.000,0.000,-5.438,-0.000,-5.438,False,-0.00000,-0.00000,-0.00000,,,,,,
3b4f61e4-0f00-4d99-8480-8a66c4605672,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141744544,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.666,-11.976,-0.000,0.000,-9.582,-0.296,-9.582,False,-0.00000,0.00000,0.00000,,,,,,
ceea05b6-313e-4f31-8d90-65b97825ebc7,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141744544,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.768,-11.631,-0.000,0.000,-11.631,-0.000,-9.893,False,0.00000,0.00000,0.00000,,,,,,
6247c354-3d01-4314-a36c-e88a8b8456f8,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141744544,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.387,20.468,-0.000,-0.000,20.468,-0.000,20.708,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
d3896d16-6f55-430f-b22c-84711e833c2b,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141744544,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.387,20.468,-0.000,0.000,20.708,-0.000,20.468,True,-0.50544,-0.69561,0.00000,-0.88401,0.13680,0.00000,,,
e4fa8ce5-9540-4ec1-aa0a-780a9f4f4ab0,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141744544,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.387,20.468,-0.000,0.000,20.468,0.000,20.708,True,-0.00000,-0.00000,-0.00000,,,,0.00000,0.70711,-0.29289
c65c7bd9-5a9e-412e-bf51-eca37529f058,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141744544,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.088,21.019,-0.000,0.000,21.019,-0.000,21.019,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
50929fa0-4f16-4a36-9546-ed0279710263,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141744544,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.130,20.674,4.732,4.732,20.674,4.732,20.674,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
72644c27-9567-4b59-87af-0d43eaf3238d,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141744544,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.260,20.971,-0.000,0.000,20.971,0.000,20.971,False,-0.00000,-0.00000,0.00000,0.00000,0.00000,-0.00000,,,
4254332c-264c-4f1d-b974-364a58efaf08,Co,A2--W--bcc,A2--W--bcc,2.8078280535431825,A2--W--bcc--vacancy,vacancy,1.229,-7.536,-0.000,-0.000,-7.536,-0.000,-7.536,False,0.00000,0.00000,0.00000,,,,,,
6eba61b2-4fe2-4053-9e75-0badcc329a58,Co,A2--W--bcc,A2--W--bcc,2.8078280535431825,A2--W--bcc--2nn-divacancy,2nn divacancy,2.243,-14.660,-0.000,-0.000,-14.660,0.000,-16.749,False,0.00000,0.00000,-0.00000,,,,,,
6fb7ba26-0790-45bb-b840-e8ad1d157b55,Co,A2--W--bcc,A2--W--bcc,2.8078280535431825,A2--W--bcc--1nn-divacancy,1nn divacancy,2.778,-13.067,1.473,1.473,-13.067,1.473,-13.067,False,0.00000,0.00000,0.00000,,,,,,
8484dd15-dc2b-45a5-9b4c-bacc63becbf3,Co,A2--W--bcc,A2--W--bcc,2.8078280535431825,A2--W--bcc--octahedral-interstitial,octahedral interstitial,3.117,19.547,-6.379,-6.379,19.790,8.575,19.790,True,0.75208,-1.24689,-1.24689,0.40767,0.72504,0.72504,,,
a627ff24-7713-452a-9d06-ea73d73c85e7,Co,A2--W--bcc,A2--W--bcc,2.8078280535431825,A2--W--bcc--crowdion-interstitial,crowdion interstitial,3.138,19.507,8.034,8.034,19.507,8.034,19.507,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
c7198209-b1c0-49d4-836e-654ec5ae1f75,Co,A2--W--bcc,A2--W--bcc,2.8078280535431825,A2--W--bcc--111-dumbbell,111 dumbbell,3.138,19.505,8.038,8.038,19.505,8.038,19.505,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
fa0d88c6-5432-4d16-92cf-9fc1c7ed6637,Co,A2--W--bcc,A2--W--bcc,2.8078280535431825,A2--W--bcc--110-dumbbell,110 dumbbell,3.331,21.743,0.000,0.000,19.552,5.973,19.552,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
30ef1d18-ce68-4aed-9e2c-5af9fe8fda40,Co,A2--W--bcc,A2--W--bcc,2.8078280535431825,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.533,22.713,-0.000,0.000,17.275,0.000,22.713,False,0.00000,-0.00000,0.00000,0.00000,-0.00000,0.00000,,,
4f4676ec-8ef1-408e-a280-89e6e4bf0bca,Co,A2--W--bcc,A2--W--bcc,2.8078280535431825,A2--W--bcc--100-dumbbell,100 dumbbell,4.092,17.557,-0.000,-0.000,17.557,0.000,30.186,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
526361e4-9d0e-4559-8d17-5afc75389c9b,Co,A4--C--dc,A4--C--dc,5.4208698361936,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-2.535,-3.332,-1.756,-1.756,-3.332,-1.756,-3.332,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
743d6f9b-0d69-4472-a18a-11886572a83f,Co,A4--C--dc,A4--C--dc,5.4208698361936,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-3.637,-12.361,-0.000,0.000,-12.361,-0.000,-12.361,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
e89d3d56-3b50-4583-a685-08ad8ea3501b,Co,A4--C--dc,A4--C--dc,5.4208698361936,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-3.967,-31.621,-1.847,-1.847,-31.621,-1.847,-31.621,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
592cd1ec-97b6-4127-8b61-e5c1c88def45,Co,A4--C--dc,A4--C--dc,5.4208698361936,A4--C--dc--100-dumbbell,100 dumbbell,-4.067,-27.825,-0.000,-0.000,-27.825,-0.000,-44.834,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
4f36c733-5f16-46f4-8539-e02ee05e9e29,Co,A4--C--dc,A4--C--dc,5.4208698361936,A4--C--dc--110-dumbbell,110 dumbbell,-4.496,-32.546,0.000,0.000,-30.382,1.749,-30.382,True,2.59363,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
6c4cfbb2-cf5d-489c-bccb-ba8f72b7be67,Co,A4--C--dc,A4--C--dc,5.4208698361936,A4--C--dc--vacancy,vacancy,1.796,-2.050,0.000,0.000,-2.050,0.000,-2.050,False,0.00000,0.00000,0.00000,,,,,,
8efeabcf-d7c9-45c3-8abd-3df1c66e173b,Co,A4--C--dc,A4--C--dc,5.4208698361936,A4--C--dc--1nn-divacancy,1nn divacancy,2.664,-3.802,-0.521,-0.521,-3.802,-0.521,-3.802,False,0.00000,0.00000,0.00000,,,,,,
b4a136ea-b402-44bd-b17f-25ddd53245ab,Co,A4--C--dc,A4--C--dc,5.4208698361936,A4--C--dc--2nn-divacancy,2nn divacancy,3.595,-4.470,-0.000,0.000,-2.928,0.650,-2.928,True,-2.71148,0.00000,0.00000,,,,,,
