calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
7c33cb71-fa2b-4962-ad0a-32e0350ed809,He,A2--W--bcc,A2--W--bcc,3.2835240806847334,A2--W--bcc--110-dumbbell,110 dumbbell,-0.034,-0.123,-0.000,-0.000,0.258,-0.307,0.258,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
b3b1ea11-f185-40f6-b6e0-b6e05ff43519,He,A2--W--bcc,A2--W--bcc,3.2835240806847334,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-0.050,-0.065,0.000,-0.000,0.478,0.000,-0.065,False,0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
ef0919e0-49ab-4811-8376-5c1c9eb4e44c,He,A2--W--bcc,A2--W--bcc,3.2835240806847334,A2--W--bcc--vacancy,vacancy,-0.053,0.034,-0.000,-0.000,0.034,-0.000,0.034,False,-0.00000,-0.00000,-0.00000,,,,,,
e4cdd082-010a-4f72-bae4-1c2ff8ac0274,He,A2--W--bcc,A2--W--bcc,3.2835240806847334,A2--W--bcc--1nn-divacancy,1nn divacancy,-0.055,0.026,0.608,0.608,0.026,0.608,0.026,False,-0.00000,-0.00000,0.00000,,,,,,
46d2fca8-7043-4ea5-858c-f31b5ab600d1,He,A2--W--bcc,A2--W--bcc,3.2835240806847334,A2--W--bcc--2nn-divacancy,2nn divacancy,-0.094,-0.449,-0.000,0.000,-0.449,0.000,0.537,False,0.00000,0.00000,0.00000,,,,,,
6bf6c47a-c228-4b75-8b6f-99e5f645e201,He,A2--W--bcc,A2--W--bcc,3.2835240806847334,A2--W--bcc--100-dumbbell,100 dumbbell,0.017,0.183,-0.000,-0.000,0.183,-0.000,0.116,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
141147cd-4944-4ae7-a2b8-ba5ee9ba8295,He,A2--W--bcc,A2--W--bcc,3.2835240806847334,A2--W--bcc--111-dumbbell,111 dumbbell,0.018,0.144,0.067,0.067,0.144,0.067,0.144,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
51e2de06-9cc8-4749-8393-f0bb08012210,He,A2--W--bcc,A2--W--bcc,3.2835240806847334,A2--W--bcc--crowdion-interstitial,crowdion interstitial,0.023,0.162,0.084,0.084,0.162,0.084,0.162,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
5916e39a-1127-4e81-a433-d126c3321902,He,A2--W--bcc,A2--W--bcc,3.2835240806847334,A2--W--bcc--octahedral-interstitial,octahedral interstitial,0.025,0.208,-0.000,-0.000,0.163,-0.000,0.163,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
0c1a826d-d0f5-4245-9955-fbd824811845,He,A3--Mg--hcp,A3--Mg--hcp,2.918614644365091,A3--Mg--hcp--vacancy,vacancy,0.007,-0.002,-0.000,-0.000,-0.002,-0.000,-0.002,False,0.00000,-0.00000,0.00000,,,,,,
2f28e2b2-f2fc-4922-a403-9c0bce4fecce,He,A3--Mg--hcp,A3--Mg--hcp,2.918614644365091,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,0.027,0.169,0.001,-0.003,0.172,0.003,0.205,True,1.58895,-2.18222,0.98371,0.36750,-0.15386,-0.17608,,,
44861a50-3ca3-4171-8bb3-86a6ee12b561,He,A3--Mg--hcp,A3--Mg--hcp,2.918614644365091,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,0.027,0.258,-0.000,-0.000,0.189,-0.000,0.103,True,-0.00000,1.25228,0.00000,0.00000,-0.16504,-0.00000,,,
761c84f9-cb05-4d16-a064-b384e01d974b,He,A3--Mg--hcp,A3--Mg--hcp,2.918614644365091,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,0.027,0.247,-0.000,0.000,0.196,-0.000,0.104,True,0.00000,5.27402,0.00000,,,,0.00000,0.00000,-0.00000
1d8647fc-2130-4fae-b224-67b5c540311c,He,A3--Mg--hcp,A3--Mg--hcp,2.918614644365091,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,0.028,0.176,-0.000,0.001,0.176,-0.001,0.204,True,-1.57680,-2.73110,-0.00000,-0.13655,-0.23651,0.00000,,,
41bee586-9b72-450c-abee-13444f786c65,He,A3--Mg--hcp,A3--Mg--hcp,2.918614644365091,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,0.028,0.184,-0.000,-0.000,0.184,-0.000,0.196,False,0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
6056a56e-abf7-49dd-81f0-741f839c0767,He,A3--Mg--hcp,A3--Mg--hcp,2.918614644365091,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,0.028,0.195,0.001,-0.001,0.176,-0.006,0.184,True,0.26873,-3.07742,1.76879,0.10949,-0.14142,-0.09590,,,
cdd7dd7f-3fff-4458-b9d4-ead6a1a1f8e5,He,A3--Mg--hcp,A3--Mg--hcp,2.918614644365091,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,0.028,0.233,0.002,-0.000,0.204,-0.000,0.130,True,1.56352,-0.81414,0.00000,0.16945,0.08044,0.00000,,,
dc7bc194-f2a3-4463-bc96-769fdf45e460,He,A4--C--dc,A4--C--dc,6.687798002701446,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-0.003,0.001,-0.004,-0.004,0.001,-0.004,0.001,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
f9469882-7d59-4d73-81ad-9163c4cd11d6,He,A4--C--dc,A4--C--dc,6.687798002701446,A4--C--dc--110-dumbbell,110 dumbbell,-0.005,-0.005,0.000,0.000,-0.005,-0.004,-0.005,True,0.06439,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
e3f7b09e-56d8-4d23-be1b-edce73bacbf9,He,A4--C--dc,A4--C--dc,6.687798002701446,A4--C--dc--vacancy,vacancy,-0.006,-0.079,0.000,0.000,-0.079,0.000,-0.079,False,-0.00000,-0.00000,-0.00000,,,,,,
585516a1-b131-4909-9298-cc9a814834e4,He,A4--C--dc,A4--C--dc,6.687798002701446,A4--C--dc--1nn-divacancy,1nn divacancy,-0.007,-0.113,0.001,0.001,-0.113,0.001,-0.113,False,-0.00000,-0.00000,-0.00000,,,,,,
844fd764-8ee7-41e0-b55b-07ae103ead78,He,A4--C--dc,A4--C--dc,6.687798002701446,A4--C--dc--2nn-divacancy,2nn divacancy,-0.007,-0.120,0.000,0.000,-0.120,-0.000,-0.120,True,-3.25114,-0.00000,-0.00000,,,,,,
b6317944-2be6-4ba3-86b2-a3ffd9c8f71c,He,A4--C--dc,A4--C--dc,6.687798002701446,A4--C--dc--100-dumbbell,100 dumbbell,-0.007,-0.034,0.000,0.000,-0.034,0.000,-0.027,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
6d4e9db4-241d-408c-9de3-162da1036aaf,He,A4--C--dc,A4--C--dc,6.687798002701446,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.013,-0.061,-0.000,-0.000,-0.061,-0.000,-0.061,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
c57984aa-de1f-44bc-b07d-1b5166f0ed0b,He,A4--C--dc,A4--C--dc,6.687798002701446,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-0.022,-0.130,-0.000,-0.000,-0.130,-0.000,-0.130,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
