calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
e83d9093-2640-45f3-bc56-128ffc601230,Nb,A2--W--bcc,A2--W--bcc,3.3000514686325624,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-197161558.020,-394323567.908,-394323399.672,-394323399.672,-394323567.908,-394323399.672,-394323567.908,True,-0.00000,-0.00000,-0.00000,-0.00850,-0.00850,-0.00850,,,
48a03573-c2b2-4bb6-af2d-7adbf6f10811,Nb,A2--W--bcc,A2--W--bcc,3.3000514686325624,A2--W--bcc--octahedral-interstitial,octahedral interstitial,2.172,14.894,-0.000,-0.000,10.083,-0.000,10.083,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
6ad2a357-62b2-4053-a1b2-40656bdbcfae,Nb,A2--W--bcc,A2--W--bcc,3.3000514686325624,A2--W--bcc--110-dumbbell,110 dumbbell,2.212,16.533,0.000,0.000,17.679,1.609,17.679,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
96ca173d-6308-4331-ab58-128739ce3434,Nb,A2--W--bcc,A2--W--bcc,3.3000514686325624,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,2.212,17.682,-1.609,-0.000,17.675,0.000,16.533,True,-1.23370,0.25819,-0.00000,-0.79793,-0.02476,-0.00000,,,
bbf54ada-cd7f-447f-a68d-0fa1fb6bd4d4,Nb,A2--W--bcc,A2--W--bcc,3.3000514686325624,A2--W--bcc--111-dumbbell,111 dumbbell,2.305,15.555,1.044,1.044,15.555,1.044,15.555,True,-1.75902,-1.75902,-1.75902,,,,0.00000,0.00000,-0.00000
78c71918-62a0-4523-a63c-8c78cffe1b12,Nb,A2--W--bcc,A2--W--bcc,3.3000514686325624,A2--W--bcc--100-dumbbell,100 dumbbell,2.313,11.498,0.000,-0.000,11.498,0.000,15.163,False,0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
675218db-d17b-4e48-bdd4-0410001b94a4,Nb,A2--W--bcc,A2--W--bcc,3.3000514686325624,A2--W--bcc--vacancy,vacancy,2.770,-6.636,-0.000,0.000,-6.636,0.000,-6.636,False,0.00000,0.00000,0.00000,,,,,,
88b39b44-ca8b-4b08-9aa8-3577f36c770a,Nb,A2--W--bcc,A2--W--bcc,3.3000514686325624,A2--W--bcc--1nn-divacancy,1nn divacancy,5.221,-11.649,0.162,0.162,-11.649,0.162,-11.649,False,0.00000,0.00000,0.00000,,,,,,
f1832f2b-15db-4c3f-93b5-253c1e638f8d,Nb,A2--W--bcc,A2--W--bcc,3.3000514686325624,A2--W--bcc--2nn-divacancy,2nn divacancy,5.273,-13.883,0.000,0.000,-13.883,0.000,-14.526,False,0.00000,0.00000,0.00000,,,,,,
