calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
d1224be7-6616-4548-a749-a8f49cded7ab,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5193722507471965,A1--Cu--fcc--vacancy,vacancy,1.704,-1.716,-0.000,-0.000,-1.716,0.000,-1.716,False,-0.00000,-0.00000,-0.00000,,,,,,
ccbf118d-ff88-46e1-833a-adf95eb034a2,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5193722507471965,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.197,-4.499,-0.000,-0.000,-2.974,0.141,-2.974,False,-0.00000,-0.00000,-0.00000,,,,,,
0f10e4da-ee95-45ac-82d4-8f71a528668f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5193722507471965,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.340,-3.389,-0.000,-0.000,-3.389,-0.000,-3.708,False,-0.00000,-0.00000,-0.00000,,,,,,
6ca535ae-828f-4f4e-ac8a-e82bdecb8f35,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5193722507471965,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.022,20.483,-0.000,0.000,20.483,0.000,20.202,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
33c8a848-af3b-4528-b9e0-2140d2e6aa6a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5193722507471965,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.287,21.290,-0.000,-0.000,21.290,-0.000,21.290,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
391d44f3-c771-4876-83be-bcdec15e88bf,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5193722507471965,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.326,19.386,12.632,-0.000,19.386,-0.000,23.708,False,0.00000,0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
23da3810-bab8-4e19-b332-294dbd34ae08,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5193722507471965,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.328,23.595,-0.000,-0.000,19.479,12.699,19.479,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
bd23bac4-a4a4-432b-b9c3-ff9a2e8a5f7a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5193722507471965,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.516,20.990,4.576,4.576,20.990,4.576,20.990,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
69e6d7ce-e3b0-46c4-8452-b8f6d73f28d5,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5193722507471965,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.572,21.006,-0.000,-0.000,21.006,-0.000,21.006,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
