calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
ec87a9e5-c5e2-4418-a89a-7e064b10c15f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149998853047105,A1--Cu--fcc--vacancy,vacancy,1.201,-2.597,-0.000,-0.000,-2.597,-0.000,-2.597,False,0.00000,0.00000,0.00000,,,,,,
bddb1adf-df2e-46ef-a903-71aa95767815,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149998853047105,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.256,-5.779,-0.000,-0.000,-4.940,0.010,-4.940,False,-0.00000,0.00000,0.00000,,,,,,
f96cff09-257e-47c2-bd20-5c713ca9a14d,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149998853047105,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.389,-5.421,0.000,-0.000,-5.421,-0.000,-5.383,False,-0.00000,-0.00000,0.00000,,,,,,
1d66a805-d4a2-4466-b28a-82dd9466bcb0,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149998853047105,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.915,18.260,-0.000,-0.000,18.805,-0.000,18.805,True,0.00000,0.00000,-0.00000,,,,-0.42265,0.57735,0.57735
d6199bc5-121b-48fb-81f7-264b164ba933,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149998853047105,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.915,18.805,0.000,0.000,18.805,0.000,18.260,False,-0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
f4043194-affa-412c-bf4b-97e58d6e5e35,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149998853047105,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.092,19.092,-0.000,-0.000,19.092,-0.000,19.092,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
ba1b3d81-7810-433a-b060-a243c98862d3,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149998853047105,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.116,21.442,-0.000,-0.000,17.727,9.652,17.727,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
14c44d72-9b35-4efc-8cbd-93cb18033219,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149998853047105,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.119,17.683,9.648,0.000,17.683,0.000,21.482,False,0.00000,0.00000,0.00000,0.00000,0.00000,-0.00000,,,
8bf65baa-c5ba-4777-9dee-12ffafa3d531,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149998853047105,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.336,19.217,-0.000,-0.000,19.217,-0.000,19.217,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
61783472-f532-443f-8d82-9f1c97b3e775,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5568206234479343,A3--Mg--hcp--vacancy,vacancy,1.195,-2.591,-0.000,-0.000,-2.591,-0.000,-2.639,False,-0.00000,0.00000,0.00000,,,,,,
04d29a25-14be-4db5-8844-e3df6bbd7d90,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5568206234479343,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.020,18.596,0.115,-0.305,18.328,-0.039,21.999,True,0.53584,1.37642,2.68240,-0.24690,-0.46999,-0.19036,,,
f3100694-d2e0-4465-a498-7fc70b28fdcc,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5568206234479343,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.020,18.325,0.091,0.139,18.580,0.281,21.973,True,1.31600,-2.58420,0.43079,0.29375,-0.45390,-0.33305,,,
4d142862-0bc5-4a11-bd44-c4f266fe078a,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5568206234479343,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.029,17.675,0.228,0.133,17.938,-0.077,22.917,True,0.87873,1.52201,-0.00000,0.10458,0.18113,-0.00000,,,
41672a68-0e1b-44b6-afc0-6cd84521f44e,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5568206234479343,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.048,23.489,-0.000,-0.000,22.097,-0.000,12.320,True,-0.00000,4.24361,0.00000,,,,0.00000,0.00000,0.00000
b2f86ad1-0868-4597-9d98-48b6139a3733,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5568206234479343,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.048,23.468,0.021,0.000,22.057,0.000,12.270,True,0.90063,1.10870,-0.00000,0.05891,-0.58824,-0.00000,,,
d2701b9f-8871-4483-9679-97ce3b30ae4e,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5568206234479343,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.048,23.402,-0.000,0.000,22.078,-0.000,12.273,True,0.00000,0.77156,-0.00000,0.00000,-0.23985,0.00000,,,
bdb268c9-9205-44ea-9098-263a09452a51,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5568206234479343,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.203,18.458,0.000,-0.000,18.458,-0.000,23.470,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
