calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
0d1973e5-b91f-4d48-9228-ddd0656b5f6c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--vacancy,vacancy,1.920,-3.968,0.000,0.000,-3.968,0.000,-3.968,False,0.00000,0.00000,0.00000,,,,,,
b26dc870-14f8-4d0c-b50e-d6f8a867b75f,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.075,21.869,0.000,-0.000,21.811,0.000,21.869,True,-0.00000,0.60729,-0.00000,-0.00000,0.73370,-0.00000,,,
c04c58ac-18f2-4405-958f-0e05f71a317e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.075,21.869,0.000,-0.000,21.869,-0.000,21.811,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
fda1067a-aecd-444f-b8dc-34cd3e965869,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.240,22.344,0.000,0.000,22.344,0.000,22.344,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
10272268-97d7-40f4-a574-f76b10059e1b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.297,22.470,-8.248,-8.248,22.470,8.248,22.470,True,-0.00000,0.00000,0.00000,,,,0.57735,0.12976,0.12976
ae44d9d6-d6df-4596-8a7d-591f5c467826,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.297,22.470,8.248,8.248,22.470,8.248,22.470,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
c58adf61-18cb-43a2-8add-95846f7dbca7,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.297,22.470,8.248,8.248,22.470,8.248,22.470,True,-1.93133,-1.93133,-4.56992,0.29844,0.29844,-0.60420,,,
136555d7-c880-4743-b356-38ee9d05bdba,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.701,-13.741,0.000,0.000,-6.535,-0.558,-6.535,False,-0.00000,-0.00000,-0.00000,,,,,,
9aa2a7d0-415e-421b-afb8-69d4fe346ed2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.794,-8.880,0.000,0.000,-8.880,0.000,-7.126,False,0.00000,0.00000,-0.00000,,,,,,
fdcc7f81-d605-41b3-ae56-e2e44112d2b1,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,A2--W--bcc--vacancy,vacancy,1.696,-5.377,-0.000,-0.000,-5.377,-0.000,-5.377,False,0.00000,0.00000,0.00000,,,,,,
ea4c8026-bb77-4b93-89f6-e0ca90a711e9,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,A2--W--bcc--2nn-divacancy,2nn divacancy,3.282,-10.744,0.000,0.000,-10.744,0.000,-13.407,False,0.00000,0.00000,0.00000,,,,,,
9ddaa9bc-f05c-46c3-80da-c6ef55cfc4f8,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,A2--W--bcc--1nn-divacancy,1nn divacancy,3.546,-9.605,0.889,0.889,-9.605,0.889,-9.605,False,-0.00000,-0.00000,-0.00000,,,,,,
53f52e2e-211b-4096-b0a2-e1aa151b812d,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.185,22.094,0.000,0.000,21.212,7.289,21.212,True,-0.00000,1.28115,1.28115,-0.00000,-0.69710,-0.69710,,,
72211d4b-53a9-48fb-96d7-b8648ecb52b1,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,A2--W--bcc--100-dumbbell,100 dumbbell,4.185,22.094,0.000,-0.000,21.212,-7.289,21.212,True,-0.00000,0.00000,-0.00000,,,,0.00000,0.70711,0.29289
a59bdc67-ffe9-4a67-977e-b92624ebe6d6,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.185,21.212,-7.289,0.000,21.212,-0.000,22.094,True,-0.93370,0.11977,0.00000,-0.69710,-0.01861,0.00000,,,
e0f7aca5-7cc2-45b4-b66f-04c75014f7c0,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,A2--W--bcc--110-dumbbell,110 dumbbell,4.185,22.094,0.000,0.000,21.212,7.289,21.212,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
2643939c-3b70-460f-b132-166e19e795e9,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.308,20.974,7.948,7.948,20.974,7.948,20.974,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
ce90a5eb-ae44-44d8-8234-f8ee397cf73f,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,A2--W--bcc--111-dumbbell,111 dumbbell,4.308,20.943,7.933,7.933,20.943,7.933,20.943,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
45178087-1333-41af-a10d-8daa00d7935d,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--vacancy,vacancy,1.971,-3.950,-0.000,0.000,-3.950,-0.000,-3.860,False,-0.00000,-0.00000,0.00000,,,,,,
bd154bdb-e6f4-4628-9d09-475baaa47a24,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.270,27.699,-3.149,2.976,24.064,-1.718,16.455,True,-0.75962,-1.31569,0.00000,0.42702,0.73962,-0.00000,,,
5c2bc241-78a5-43c3-8e7a-e65e135f95d1,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.338,19.867,-0.000,0.000,19.867,-0.000,27.373,True,2.77000,-2.76212,1.91788,-0.21351,0.36981,-0.32408,,,
a7d15dd8-68b4-43a4-8b66-6d092502a4bf,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.338,19.867,0.000,-0.000,19.867,-0.000,27.373,True,0.44763,-2.07277,1.26239,0.21351,0.36981,-0.19269,,,
e45e777e-bd90-4863-82df-0e566c3a1ce8,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.352,23.181,0.000,-0.000,23.181,-0.000,21.844,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
46e3d13e-8321-40af-ad68-11dd1353ef0b,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.362,25.789,0.000,-0.000,25.789,-0.000,13.409,True,0.16781,-1.10368,0.00000,-0.50979,-0.04778,0.00000,,,
db3c1bb2-72ad-47dc-915e-eb57bcaad367,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.362,25.789,-0.000,0.000,25.789,-0.000,13.409,True,-0.00000,3.56993,-0.00000,-0.00000,-0.73962,0.00000,,,
fd05b1c5-95a6-4837-9e6d-413a9a748959,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.362,25.789,0.000,-0.000,25.789,-0.000,13.409,True,-3.31367,-1.91315,0.00000,,,,0.13397,-0.50000,0.00000
