calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
0e33382f-f2b2-4d5c-a768-c46b9db66df9,H,A1--Cu--fcc,A1--Cu--fcc,3.253665992962604,A1--Cu--fcc--vacancy,vacancy,1.123,-2.106,0.000,0.000,-2.106,-0.000,-2.106,False,-0.00000,-0.00000,-0.00000,,,,,,
e62fb22d-618f-4df2-9e68-cd2867d75d5a,H,A1--Cu--fcc,A1--Cu--fcc,3.253665992962604,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.125,-3.488,0.000,0.000,-3.324,-0.104,-3.324,False,0.00000,0.00000,0.00000,,,,,,
63aad9c7-96e5-4ca5-a15f-dceebc359f0e,H,A1--Cu--fcc,A1--Cu--fcc,3.253665992962604,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.209,-3.898,0.000,0.000,-3.898,-0.000,-4.812,False,-0.00000,-0.00000,0.00000,,,,,,
be87bbe5-1778-4325-a36c-b106f4ec3d0f,H,A1--Cu--fcc,A1--Cu--fcc,3.253665992962604,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.724,22.547,0.000,0.000,22.547,-0.000,23.140,False,0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
cc9d726f-685f-4ff7-af6c-fd13bd482462,H,A1--Cu--fcc,A1--Cu--fcc,3.253665992962604,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.724,22.547,-0.000,-0.000,23.140,0.000,22.547,True,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.29289,0.70711
4891bac0-bb92-41a7-88a3-6def369ad03b,H,A1--Cu--fcc,A1--Cu--fcc,3.253665992962604,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.800,21.648,0.000,0.000,21.648,-0.000,21.648,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
f8c4da72-9b16-4a4b-a9d9-f27adf01c635,H,A1--Cu--fcc,A1--Cu--fcc,3.253665992962604,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.841,20.381,6.827,0.000,20.381,0.000,33.958,False,0.00000,0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
63878e26-5deb-4270-b916-c1acc14bb55f,H,A1--Cu--fcc,A1--Cu--fcc,3.253665992962604,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.987,23.982,1.671,1.671,23.982,1.671,23.982,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
bce7ac36-739d-4837-9ede-4a8c3d8d97e1,H,A1--Cu--fcc,A1--Cu--fcc,3.253665992962604,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.013,24.235,-0.000,-0.000,24.235,-0.000,24.235,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
995cd6e8-f468-44ef-8459-b76bfdf68e3b,H,A3--Mg--hcp,A3--Mg--hcp,2.303330997740752,A3--Mg--hcp--vacancy,vacancy,1.180,-2.007,0.000,0.000,-2.007,-0.000,-1.931,False,-0.00000,-0.00000,0.00000,,,,,,
64174149-70e6-447f-abc0-e2209bb9cbab,H,A3--Mg--hcp,A3--Mg--hcp,2.303330997740752,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.209,17.236,-1.336,0.644,15.694,-0.372,17.921,True,-0.88940,-1.88971,0.18753,0.42623,-0.02451,0.11876,,,
74777727-bf9c-4e15-8554-8ab019c80a1f,H,A3--Mg--hcp,A3--Mg--hcp,2.303330997740752,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.209,17.236,-1.336,0.644,15.694,-0.372,17.921,True,0.28319,0.99299,0.02966,-0.34133,-0.68923,-0.36259,,,
b4dad4a5-757f-430f-8f8d-5839f13079d1,H,A3--Mg--hcp,A3--Mg--hcp,2.303330997740752,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.214,16.388,0.581,-0.187,17.059,0.108,16.841,True,0.73450,1.27219,0.00000,0.02062,0.03571,0.00000,,,
930acf61-e2f1-4278-9b7c-1a92f1418ead,H,A3--Mg--hcp,A3--Mg--hcp,2.303330997740752,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.321,16.055,0.000,0.000,16.055,-0.000,18.851,False,0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
4b734b79-06b9-4393-81c4-8ef83a306d1b,H,A3--Mg--hcp,A3--Mg--hcp,2.303330997740752,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.373,21.867,0.000,0.000,24.353,0.000,8.620,True,1.15133,1.08467,-0.00000,0.19189,-0.56005,-0.00000,,,
92ebbb66-862b-468c-8c3c-3f5fc8941708,H,A3--Mg--hcp,A3--Mg--hcp,2.303330997740752,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.373,21.867,-0.000,-0.000,24.353,0.000,8.620,True,0.00000,0.79388,-0.00000,-0.00000,-0.22768,-0.00000,,,
b24cd779-457c-492e-a3f0-8430c7bcbd0d,H,A3--Mg--hcp,A3--Mg--hcp,2.303330997740752,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.373,21.867,-0.000,-0.000,24.353,0.000,8.620,True,2.64215,2.55147,-0.00000,,,,0.00399,0.08927,0.00000
