calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
8c1cf2ba-e8ca-4cb8-b912-8477cf5fc7dd,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--vacancy,vacancy,1.503,-4.792,0.000,0.000,-4.792,0.000,-4.792,False,0.00000,0.00000,0.00000,,,,,,
611634fa-5943-4caa-9dae-d3e3cf7d9012,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.005,-7.949,0.000,0.000,-8.607,0.325,-8.607,False,0.00000,-0.00000,-0.00000,,,,,,
77dad639-5772-4562-996b-ab98ed5450b5,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.048,-10.124,0.000,0.000,-10.124,0.000,-9.816,False,-0.00000,-0.00000,0.00000,,,,,,
52184a6d-1a95-40bf-a614-00dfb90bfc00,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.706,34.575,0.000,-0.000,34.575,-0.000,32.693,False,0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
bc456c61-5ac9-4803-b618-630b4a168d94,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,5.042,33.677,-0.000,-0.000,33.677,-0.000,33.677,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
a933ef77-b0dd-4182-b730-cd7a5c64878f,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,5.607,32.618,17.454,0.000,32.618,0.000,35.620,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
b3e567d1-2117-4d40-b9de-15598888a5ab,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--111-dumbbell,111 dumbbell,5.651,36.381,1.970,1.970,36.381,1.970,36.381,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
4d5781c8-c6fe-49fa-b74f-38156e0fb8ed,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--110-dumbbell,110 dumbbell,5.756,33.421,0.000,0.000,32.562,20.413,38.595,True,0.00000,-0.00000,0.00000,,,,-0.00000,-0.06243,0.06851
0a9964f1-9931-4ef9-a5ef-c3b683418228,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,6.682,36.236,-0.000,-0.000,36.236,-0.000,36.236,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
3c886f07-70c5-471c-b4dd-166b59b6124b,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--vacancy,vacancy,1.477,-4.753,-0.000,-0.000,-4.753,-0.000,-4.601,False,-0.00000,-0.00000,-0.00000,,,,,,
7df7750e-4bca-4f3e-9e52-c9b63ef360a7,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.641,34.416,0.000,0.000,34.416,-0.000,30.100,True,-1.59818,-2.76813,0.00000,-0.22831,-0.39545,-0.00000,,,
994e6d8d-8245-4d3c-8ee4-98a11c036dc0,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,4.859,38.089,2.103,1.631,35.660,0.941,29.468,True,-0.36448,-2.70270,2.17496,-0.23779,0.12634,0.15565,,,
6879aa36-b86e-4947-be71-d021386e6255,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,5.076,46.910,0.000,-0.000,37.023,0.000,16.916,True,-0.00000,5.15172,0.00000,,,,0.00000,-0.00000,0.00000
fe743661-f59d-4f01-be4c-f22b74679e5d,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,5.117,49.253,0.000,-0.000,33.949,0.000,17.273,True,0.00000,0.76595,-0.00000,0.00000,-0.20571,-0.00000,,,
c0490e55-e135-475e-964e-1b68158a3038,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,5.125,30.987,2.402,1.180,32.333,0.599,38.376,True,1.26463,-1.55652,1.46110,0.10909,-0.13665,0.05122,,,
9dcc920c-a845-4a7c-8532-20a3bf511db7,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,5.239,42.448,-0.000,-0.000,39.113,-0.000,21.189,True,1.59818,-0.86752,0.00000,0.22831,0.13459,-0.00000,,,
6c639a6e-8e45-4d85-acc9-aee984c9c4d9,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,5.453,34.092,0.000,-0.000,34.092,-0.000,37.459,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
