calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
5d44ef2a-7c81-43fa-aae9-a2bb0a3d16f3,Ni,A1--Cu--fcc,A1--Cu--fcc,2.0495431143686336,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-58854.661,31406.436,107.938,-53.934,31408.121,-62.920,31396.299,True,0.00255,0.00509,-0.00069,0.00036,0.00073,-0.00010,,,
55997910-0308-48b0-9e0d-3f601554a1f3,Ni,A1--Cu--fcc,A1--Cu--fcc,2.0495431143686336,A1--Cu--fcc--vacancy,vacancy,-59353.832,42160.074,883.211,-342.798,43004.271,78.743,41767.713,True,1.51790,3.36667,1.42620,,,,,,
c6f2420f-e657-4ccf-8619-f4c61910491e,Ni,A1--Cu--fcc,A1--Cu--fcc,2.0495431143686336,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-68557.068,35546.685,-34.315,-82.491,35444.614,45.847,43054.548,True,-0.00021,0.00163,-0.00013,,,,,,
1d3bdec9-968d-456b-b7a4-ce9b41c1b5be,Ni,A1--Cu--fcc,A1--Cu--fcc,2.0495431143686336,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-68889.935,28621.357,-294.369,-398.705,33133.506,208.223,32948.219,True,0.00125,0.01763,0.01423,,,,,,
f515afa9-fe54-422a-823c-71f499a62706,Ni,A1--Cu--fcc,A1--Cu--fcc,2.0495431143686336,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-71291.892,20245.930,1288.539,-305.607,20260.475,39.681,14065.711,True,-0.00138,0.00231,0.13553,-0.00020,0.00033,0.01936,,,
45cbcf98-026f-4ae3-a4a9-017e575fdb1f,Ni,A1--Cu--fcc,A1--Cu--fcc,2.0495431143686336,A1--Cu--fcc--110-dumbbell,110 dumbbell,-71964.604,30943.303,17.845,85.551,30835.493,456.416,30911.782,True,-0.02665,0.05638,0.10599,,,,-0.00232,0.00004,-0.00004
33c27360-dafa-4894-a3e3-297642001a01,Ni,A1--Cu--fcc,A1--Cu--fcc,2.0495431143686336,A1--Cu--fcc--100-dumbbell,100 dumbbell,-72193.617,22492.053,-11.923,30.545,22461.547,93.981,27562.465,True,-0.00180,-0.00129,-0.00005,,,,-0.00008,-0.00011,0.00000
b9f1e556-4c75-46e9-8de1-28d39f23bcad,Ni,A1--Cu--fcc,A1--Cu--fcc,2.0495431143686336,A1--Cu--fcc--111-dumbbell,111 dumbbell,-75543.540,44678.708,-803.080,-411.559,44517.979,232.300,44414.190,True,0.99467,-2.64103,1.61740,,,,0.00007,-0.00050,0.00044
5873dbf4-dc5e-46b8-b8d4-457a0a6b7b74,Ni,A1--Cu--fcc,A1--Cu--fcc,2.0495431143686336,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-77033.779,40617.533,432.091,289.163,40826.955,-92.715,40874.856,True,-0.02291,-0.03770,-0.02697,-0.00458,-0.00754,-0.00539,,,
575ea81d-b507-4a0f-9e41-9c680b79cb17,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000033735286,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,0.962,1.315,0.000,-0.000,1.315,0.000,1.315,True,0.86068,0.86068,0.00000,0.87987,0.87987,0.00000,,,
fe0be4f9-f87b-4b3f-8a2c-35969f24ea77,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000033735286,A1--Cu--fcc--vacancy,vacancy,1.571,-2.195,0.000,0.000,-2.195,0.000,-2.195,False,0.00000,0.00000,0.00000,,,,,,
c9caefb9-33c8-40c8-8855-529a53c8737b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000033735286,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.975,-5.711,0.000,-0.000,-4.150,0.237,-4.150,False,0.00000,0.00000,0.00000,,,,,,
6ffcff6f-a483-4603-9757-4ae6decf9be1,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000033735286,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.125,-4.528,0.000,0.000,-4.528,-0.000,-4.473,False,0.00000,0.00000,-0.00000,,,,,,
f2f7a370-3500-4137-bad7-3bd20b2f92fc,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000033735286,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.759,0.890,0.000,0.000,-0.735,-0.765,-0.735,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
abd67134-f060-48f2-9d4f-acfe5b749c19,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000033735286,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.950,16.101,0.000,0.000,16.101,0.000,17.105,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
2acbc8dc-b2dd-4a8a-b393-69b123af143f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000033735286,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.217,14.076,7.020,7.020,14.076,7.020,14.076,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
6f4b99dd-e155-4d0c-b0d4-41894f9f87c9,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000033735286,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.309,14.318,0.000,0.000,14.318,0.000,14.318,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
fd9dc2e1-b7c5-46c3-ae58-6d4e45c2b2ac,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000033735286,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.430,14.097,0.000,0.000,14.097,0.000,14.097,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
690bf9bf-0406-4b7b-8a75-e577daef398a,Ni,A3--Mg--hcp,A3--Mg--hcp,1.4503778849836344,A3--Mg--hcp--vacancy,vacancy,-36669.068,13092.279,-273.754,-2.192,13119.559,3.132,15971.728,True,0.00398,-0.00159,-0.00015,,,,,,
3a11b6a8-67e1-47c4-a7e4-42fef9d8453f,Ni,A3--Mg--hcp,A3--Mg--hcp,1.4503778849836344,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-37304.048,18815.140,0.175,0.006,18800.132,-0.659,19437.493,True,-0.00000,0.00022,-0.00004,,,,0.00000,0.00001,0.00000
bec19b6a-aabe-4e9a-94f6-b03f2f6e0a08,Ni,A3--Mg--hcp,A3--Mg--hcp,1.4503778849836344,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-39069.358,8031.777,244.149,-339.891,8749.099,-1054.004,8604.383,True,-0.18614,-0.22645,0.47236,-0.03723,-0.04529,0.09447,,,
d63260e5-d608-44d4-b0e2-41eb46d4fc00,Ni,A3--Mg--hcp,A3--Mg--hcp,1.4503778849836344,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-39440.447,1026.829,-53.076,-40.534,1765.817,-15.900,1235.796,True,0.03870,-2.34270,0.05572,0.00645,-0.39045,0.00929,,,
5947dc52-e33f-42e8-b8db-d9d1fce48d7c,Ni,A3--Mg--hcp,A3--Mg--hcp,1.4503778849836344,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-39571.208,7196.812,-1.453,-15.584,9152.988,-41.962,10719.528,True,0.26951,1.29971,-0.00011,,,,0.00366,0.08546,0.00001
f31f1450-ec31-4115-a138-3ef055b9c61f,Ni,A3--Mg--hcp,A3--Mg--hcp,1.4503778849836344,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-39592.512,10590.985,-770.285,-26.936,8254.662,24.939,10997.159,True,0.88275,1.15996,0.00000,0.14713,0.19333,0.00000,,,
4e081be5-a1f1-47dc-b441-ad3fedb728c8,Ni,A3--Mg--hcp,A3--Mg--hcp,1.4503778849836344,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-39935.595,11616.950,-281.563,-87.919,11389.383,15.853,9792.068,True,-0.41552,-0.72274,0.00109,-0.05936,-0.10325,0.00016,,,
f9aaa7be-80bf-4ac0-b782-f7028a5074d8,Ni,A3--Mg--hcp,A3--Mg--hcp,1.4503778849836344,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-40581.244,9906.751,1165.561,-57.222,8656.277,-661.634,11240.511,True,-0.16105,-0.31514,0.88267,-0.02301,-0.04502,0.12610,,,
26ccb7bc-33e6-43e3-bce7-3690ed4d0c02,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481888491559576,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,0.969,1.264,0.000,-3.481,1.264,-115.188,1.328,True,-0.97974,-3.22817,-0.54824,-1.03382,-0.35813,0.51295,,,
05d8af9c-35c1-4cd0-9040-de33b83894f0,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481888491559576,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,0.977,1.264,-0.000,-0.000,1.264,-0.000,1.336,True,-1.17779,1.44256,-0.00000,-1.24059,-0.00000,0.00000,,,
49576694-1625-48e3-a5a9-3928dd605162,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481888491559576,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,0.977,1.264,-0.000,-0.000,1.264,-0.000,1.336,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
5865f449-b6b0-4f40-a815-3bf67be6e240,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481888491559576,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,0.977,1.264,-0.000,-0.000,1.264,0.000,1.336,True,0.26956,-1.06432,-0.00000,-1.03382,-0.35813,-0.00000,,,
7861c081-ed84-45b2-a23c-ed4ad7892c8a,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481888491559576,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,0.977,1.264,0.000,-0.000,1.264,0.000,1.336,True,0.84974,-1.47180,1.99888,-0.20676,0.35813,1.02591,,,
9de9ccad-a52c-49f1-8b4d-8f93dca65304,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481888491559576,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,0.977,1.264,-0.000,0.000,1.264,-0.000,1.336,True,-1.44735,-1.12554,-0.98651,-0.20676,1.07438,-1.02591,,,
79870fff-f988-4ee0-9a1a-d721907b482f,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481888491559576,A3--Mg--hcp--vacancy,vacancy,1.555,-2.248,-0.000,-0.000,-2.248,-0.000,-2.112,False,0.00000,0.00000,0.00000,,,,,,
018da85e-d863-4af6-a651-cc879f23ea11,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481888491559576,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.910,20.695,-0.000,-0.000,18.990,-0.000,4.032,True,0.00000,3.74481,-0.00000,,,,0.00000,0.00000,0.00000
