calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
4c060877-5bbf-4b2f-b32a-b9f45320e63b,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649746879491,A1--Cu--fcc--vacancy,vacancy,1.081,-3.830,-0.000,0.000,-3.830,-0.000,-3.830,False,0.00000,0.00000,0.00000,,,,,,
4b3c2d52-df4f-4077-bfa7-49444372e05a,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649746879491,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.058,-8.199,0.000,0.000,-7.126,-0.016,-7.126,False,0.00000,0.00000,0.00000,,,,,,
7b9abddf-354d-4d4e-b5cc-df54da59491d,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649746879491,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.159,-7.676,-0.000,-0.000,-7.676,0.000,-7.721,False,0.00000,0.00000,0.00000,,,,,,
ed6ef31f-ca6b-49c1-b0ff-2c8cf2ebdcc9,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649746879491,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.889,24.793,-0.000,-0.000,24.793,0.000,23.829,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
445f5fed-c84f-47b0-8dfe-fe00b3b137a7,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649746879491,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.025,25.697,0.000,0.000,25.697,0.000,25.697,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
7c6a2fb7-b1ce-4282-9f0f-4ba66a669a3f,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649746879491,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.085,24.109,9.611,-0.000,24.109,-0.000,28.750,True,0.00000,0.00000,0.00000,0.00011,0.00011,-0.00000,,,
912c18a4-27c7-425e-92a7-39ba3b228302,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649746879491,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.085,28.732,0.000,0.000,24.087,9.618,24.087,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
df4aaf9d-ed5d-4bc6-aaad-14d7ef41fc04,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649746879491,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.274,26.074,2.644,2.644,26.074,2.644,26.074,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
7986ff38-ae83-4dd5-a96c-2871fb569326,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649746879491,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.322,26.110,-0.000,-0.000,26.110,0.000,26.110,False,-0.00000,0.00000,0.00000,0.00000,-0.00000,-0.00000,,,
d69f7d81-1c1e-4cf6-99f9-00be539c2d2a,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721871906,A3--Mg--hcp--vacancy,vacancy,1.121,-3.834,0.000,0.000,-3.834,0.000,-3.506,False,-0.00000,0.00000,-0.00000,,,,,,
5f42ed3a-16bf-47a0-a730-d0479614667e,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721871906,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.906,20.820,-0.000,-0.000,23.511,-0.585,26.282,True,2.57815,-0.24208,-0.06317,-0.24000,-0.41585,0.00021,,,
e09c2311-223a-446e-8792-a22b16fb2f52,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721871906,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.906,22.837,-1.163,-0.505,21.494,0.291,26.280,True,-0.89921,-1.55751,0.00003,0.48003,0.83148,-0.00002,,,
f1d3fa38-ccf1-466b-acdc-d8f7e6e9d914,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721871906,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.906,22.838,1.165,0.506,21.494,0.292,26.281,True,0.90835,-0.99938,0.20617,-0.48215,-0.00194,-0.59323,,,
3e2144fd-8c09-45ec-af6f-bee22e9f2fe5,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721871906,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.058,30.210,0.003,0.000,28.216,0.000,14.434,True,0.87986,1.36868,-0.00000,0.01438,-0.62206,-0.00000,,,
32fed904-ca61-412b-9de8-797212607be5,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721871906,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.059,30.161,0.000,0.000,28.292,0.000,14.454,True,0.00003,1.00882,-0.00000,-0.00004,-0.20265,0.00000,,,
5ebbec8a-1a5a-4235-9f5a-18a86c3df75b,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721871906,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.059,30.214,-0.000,0.000,28.213,0.000,14.435,True,-0.00000,4.98372,-0.00000,,,,0.00000,0.00000,0.00000
e8d76ae7-bf32-4fd1-93ab-e6ed190ad28d,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721871906,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.088,23.591,0.000,0.000,23.591,0.000,25.427,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
