calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
90868b47-46e2-4d7d-879b-efa172879706,Zr,A1--Cu--fcc,A1--Cu--fcc,4.531679885643617,A1--Cu--fcc--vacancy,vacancy,1.828,-4.617,0.000,0.000,-4.617,-0.000,-4.617,False,-0.00000,-0.00000,-0.00000,,,,,,
b7af0873-9e62-4709-b1f9-cae9a995cb7b,Zr,A1--Cu--fcc,A1--Cu--fcc,4.531679885643617,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.446,-11.253,0.000,0.000,-8.835,-0.118,-8.835,False,-0.00000,0.00000,0.00000,,,,,,
5b5f4b5f-6b91-496e-913d-29df9a818e4a,Zr,A1--Cu--fcc,A1--Cu--fcc,4.531679885643617,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.554,22.569,0.000,-0.000,22.569,-0.000,22.098,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
c29f4a23-4a24-4391-85c2-2cdb54744725,Zr,A1--Cu--fcc,A1--Cu--fcc,4.531679885643617,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.609,-9.619,0.000,0.000,-9.619,-0.000,-9.378,False,-0.00000,-0.00000,-0.00000,,,,,,
1c59c73a-9c68-4e46-a636-067adf1ae132,Zr,A1--Cu--fcc,A1--Cu--fcc,4.531679885643617,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.753,20.589,11.851,-0.000,20.589,-0.000,25.274,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
ffcfe74f-d61f-4a92-94e2-56d19699fdaa,Zr,A1--Cu--fcc,A1--Cu--fcc,4.531679885643617,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.754,25.273,-0.000,-0.000,20.585,11.846,20.585,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
f54de0c1-9d10-4bee-9e5f-dc983fc7f52c,Zr,A1--Cu--fcc,A1--Cu--fcc,4.531679885643617,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.813,23.362,0.000,-0.000,23.362,-0.000,23.362,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
02b1327f-8d8a-4110-acf5-bdfdad6dad21,Zr,A1--Cu--fcc,A1--Cu--fcc,4.531679885643617,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.969,22.400,4.232,4.232,22.400,4.232,22.400,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
011f61ed-caf3-40e9-ba6e-908da9bfb7e9,Zr,A1--Cu--fcc,A1--Cu--fcc,4.531679885643617,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.045,22.600,-0.000,-0.000,22.600,-0.000,22.600,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
ae4899dd-8e97-4252-9f57-e299b38dfd9b,Zr,A2--W--bcc,A2--W--bcc,3.5896600428051593,A2--W--bcc--vacancy,vacancy,1.420,-7.264,0.000,-0.000,-7.264,0.000,-7.264,False,-0.00000,-0.00000,-0.00000,,,,,,
2f6acaf0-2de0-4a45-b592-6448c53942e6,Zr,A2--W--bcc,A2--W--bcc,3.5896600428051593,A2--W--bcc--2nn-divacancy,2nn divacancy,2.597,-14.626,-0.000,-0.000,-14.626,-0.000,-18.830,False,-0.00000,-0.00000,0.00000,,,,,,
b8780eb0-c51b-40ce-aa05-d8e0913685a8,Zr,A2--W--bcc,A2--W--bcc,3.5896600428051593,A2--W--bcc--1nn-divacancy,1nn divacancy,2.977,-12.412,1.646,1.646,-12.412,1.646,-12.412,False,-0.00000,0.00000,0.00000,,,,,,
a3c58451-1fe0-477b-8b41-11b6e3e5f840,Zr,A2--W--bcc,A2--W--bcc,3.5896600428051593,A2--W--bcc--crowdion-interstitial,crowdion interstitial,3.241,22.834,7.310,7.310,22.834,7.310,22.834,False,0.00001,0.00001,0.00001,-0.00001,-0.00001,-0.00001,,,
de3efd12-0d95-46b7-b201-63d3ce8509fd,Zr,A2--W--bcc,A2--W--bcc,3.5896600428051593,A2--W--bcc--111-dumbbell,111 dumbbell,3.242,22.850,7.320,7.320,22.850,7.320,22.850,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
0ad410ca-790e-4644-9970-0f97c50cc24e,Zr,A2--W--bcc,A2--W--bcc,3.5896600428051593,A2--W--bcc--110-dumbbell,110 dumbbell,3.502,24.381,-0.000,-0.000,23.157,5.403,23.157,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
cd362cd6-7ce5-4149-8bc3-2779d71642a3,Zr,A2--W--bcc,A2--W--bcc,3.5896600428051593,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.692,24.410,-0.000,-0.000,23.493,-0.000,24.410,False,0.00000,0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
c08a92d0-451b-44de-a85d-3709dac74297,Zr,A2--W--bcc,A2--W--bcc,3.5896600428051593,A2--W--bcc--100-dumbbell,100 dumbbell,4.148,24.330,-0.000,-0.000,24.330,-0.000,27.719,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
78917a33-fa3c-4fbf-97b4-e1568e620d2c,Zr,A2--W--bcc,A2--W--bcc,3.5896600428051593,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.160,27.623,-0.000,-0.000,24.476,-0.000,24.476,True,-0.00003,-0.00000,-0.00000,0.00011,-0.00000,-0.00000,,,
6453afcb-f72a-4e39-94ee-a179e7c3e88d,Zr,A3--Mg--hcp,A3--Mg--hcp,3.208248205109352,A3--Mg--hcp--vacancy,vacancy,1.833,-4.409,0.000,0.000,-4.409,-0.000,-4.532,False,0.00000,0.00000,0.00000,,,,,,
1b04ffaa-0fd3-43f1-b10f-87733c19c00a,Zr,A3--Mg--hcp,A3--Mg--hcp,3.208248205109352,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.902,28.240,0.000,0.000,27.018,-0.000,15.089,True,0.00000,0.94469,0.00000,0.00000,-0.33395,-0.00000,,,
dbb35079-f078-40b8-9819-04a8848c1dd3,Zr,A3--Mg--hcp,A3--Mg--hcp,3.208248205109352,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.903,28.207,-0.006,0.000,27.119,-0.000,15.089,True,1.08307,1.37472,-0.00000,0.05572,-0.75234,-0.00000,,,
8f07e412-26e2-45b0-97ae-7af8c7844e9a,Zr,A3--Mg--hcp,A3--Mg--hcp,3.208248205109352,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.904,28.212,0.000,0.000,27.124,-0.000,15.094,True,0.00000,5.29426,0.00000,,,,0.00000,-0.00000,0.00000
cbaf039e-d00b-4bd1-97dd-e87901d5c4cd,Zr,A3--Mg--hcp,A3--Mg--hcp,3.208248205109352,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.937,23.879,-0.078,0.311,23.972,0.675,24.155,True,1.71626,-3.19865,0.36060,0.42279,-0.51040,-0.53885,,,
9fe481c3-d597-4614-bcf3-91f31ce62515,Zr,A3--Mg--hcp,A3--Mg--hcp,3.208248205109352,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.938,24.292,0.180,-0.742,24.310,-0.287,23.172,True,0.84560,1.65607,3.32776,-0.14518,-0.59648,-0.08530,,,
7e832f0c-38dc-4e02-9909-41352a4a8eb7,Zr,A3--Mg--hcp,A3--Mg--hcp,3.208248205109352,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.965,22.391,0.585,0.408,23.067,-0.236,27.494,True,1.06815,1.85009,0.00000,0.11601,0.20094,-0.00000,,,
db51eb4c-5d62-455d-bc1e-15b220fb43e0,Zr,A3--Mg--hcp,A3--Mg--hcp,3.208248205109352,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,4.162,22.834,0.000,-0.000,22.834,0.000,27.105,False,0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
