calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
ebfbab90-de5e-4037-82b6-cab2e8ff5829,Si,A1--Cu--fcc,A1--Cu--fcc,3.6616544252436083,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-0.578,-6.907,-0.000,-0.000,-6.907,-0.000,-5.439,False,0.00000,0.00000,-0.00000,,,,,,
0651093b-40ca-441a-b25f-88c91e945936,Si,A1--Cu--fcc,A1--Cu--fcc,3.6616544252436083,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-1.025,91.050,-0.000,-0.000,91.050,0.000,91.050,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
b77fd27e-8dcb-44d7-8bd8-00e533747b7d,Si,A1--Cu--fcc,A1--Cu--fcc,3.6616544252436083,A1--Cu--fcc--100-dumbbell,100 dumbbell,-2.570,95.398,-0.000,0.000,95.398,0.000,89.908,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
f9169cba-ea7f-4ba3-9b8a-3005bf137d5c,Si,A1--Cu--fcc,A1--Cu--fcc,3.6616544252436083,A1--Cu--fcc--111-dumbbell,111 dumbbell,-3.446,97.802,-0.342,-0.342,97.802,-0.342,97.802,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
9ef3cc6e-f697-42a4-a533-5f8a7ccd2997,Si,A1--Cu--fcc,A1--Cu--fcc,3.6616544252436083,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-3.697,75.949,-0.000,-0.000,75.949,-0.000,75.949,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
81a0007e-b1ef-4a4a-8f3f-0f8a11d88eb6,Si,A1--Cu--fcc,A1--Cu--fcc,3.6616544252436083,A1--Cu--fcc--vacancy,vacancy,0.333,-4.098,0.000,0.000,-4.098,0.000,-4.098,False,-0.00000,-0.00000,0.00000,,,,,,
e4030e79-7fa2-4526-865a-13b5e123b324,Si,A1--Cu--fcc,A1--Cu--fcc,3.6616544252436083,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.802,-6.878,0.000,-0.000,-7.739,0.286,-7.739,False,-0.00000,0.00000,0.00000,,,,,,
3aebdb86-ee84-4152-8fe4-7235b251862b,Si,A1--Cu--fcc,A1--Cu--fcc,3.6616544252436083,A1--Cu--fcc--110-dumbbell,110 dumbbell,1.500,78.180,0.000,0.000,86.008,19.712,86.008,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
674715bd-9891-45ed-925f-bf552c284cca,Si,A1--Cu--fcc,A1--Cu--fcc,3.6616544252436083,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.977,79.551,26.055,-0.000,79.551,-0.000,64.562,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
5772325a-304e-4f4a-a0d6-4bc180d69b05,Si,A3--Mg--hcp,A3--Mg--hcp,2.5784705090164572,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-0.021,85.494,0.268,-0.164,85.804,0.095,86.997,True,-1.41082,-2.44362,0.00000,-0.12730,-0.22050,0.00000,,,
99399691-4281-4045-94e3-22b9f202bcdb,Si,A3--Mg--hcp,A3--Mg--hcp,2.5784705090164572,A3--Mg--hcp--vacancy,vacancy,-0.316,-2.985,-0.000,-0.000,-2.985,-0.000,-0.978,False,0.00000,-0.00000,-0.00000,,,,,,
fec61784-cd80-44a8-9c53-eaab7277c627,Si,A3--Mg--hcp,A3--Mg--hcp,2.5784705090164572,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-0.347,114.584,-0.000,0.000,85.629,0.000,74.980,True,-0.00000,-3.09247,-0.00000,,,,0.00000,-0.00000,0.00000
47abfb8a-896f-4b1e-8d29-8f90cebac5a8,Si,A3--Mg--hcp,A3--Mg--hcp,2.5784705090164572,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-3.467,104.846,0.298,0.026,102.792,-0.603,96.730,True,1.00951,1.73490,0.08417,0.17726,0.22661,0.01030,,,
3a933b19-4dd0-4998-8e52-197e4283e8ea,Si,A3--Mg--hcp,A3--Mg--hcp,2.5784705090164572,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-5.647,105.015,1.639,0.594,107.619,0.396,112.924,True,-1.24461,-2.34638,-0.11307,0.28956,-0.12102,-0.12450,,,
3e7dab5d-08f3-4670-bc21-0fb2e17a725c,Si,A3--Mg--hcp,A3--Mg--hcp,2.5784705090164572,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,6.170,105.986,0.000,-0.000,59.188,-0.000,50.429,True,0.00000,1.46979,-0.00000,-0.00000,-0.03438,-0.00000,,,
fa1a79ab-a51b-4dd3-8b69-5ddee312ee3e,Si,A3--Mg--hcp,A3--Mg--hcp,2.5784705090164572,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,7.653,64.779,-0.000,-0.000,64.779,-0.000,81.148,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
48bf8a30-7dc8-4ad6-aa04-62a35c117fa3,Si,A3--Mg--hcp,A3--Mg--hcp,2.5784705090164572,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,8.466,91.958,1.103,-0.000,73.311,0.000,46.447,True,1.32923,-0.72456,-0.00000,0.14469,0.15585,-0.00000,,,
aa494323-7aec-40ea-a2b4-d483daa9a9c6,Si,A4--C--dc,A4--C--dc,5.433560138755445,A4--C--dc--vacancy,vacancy,3.543,0.365,-0.000,-0.000,0.365,-0.000,0.365,False,-0.00000,-0.00000,-0.00000,,,,,,
081b71da-aef2-493d-b84d-e1eed9430f8e,Si,A4--C--dc,A4--C--dc,5.433560138755445,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,3.716,9.732,-0.000,-0.000,9.732,-0.000,9.732,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
09a83a4d-2878-4654-aaf6-d8f325b221ae,Si,A4--C--dc,A4--C--dc,5.433560138755445,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,3.902,12.923,-1.823,-1.823,12.923,-1.823,12.923,True,-0.05666,-0.05666,-0.05666,-0.17593,-0.17593,-0.17593,,,
4819029d-11b9-400d-bd0d-8870be793777,Si,A4--C--dc,A4--C--dc,5.433560138755445,A4--C--dc--110-dumbbell,110 dumbbell,5.090,24.725,0.000,0.000,11.158,0.423,11.158,True,0.00482,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
818f4c43-9281-4594-96a2-be89b0ec4735,Si,A4--C--dc,A4--C--dc,5.433560138755445,A4--C--dc--1nn-divacancy,1nn divacancy,5.315,0.506,-0.047,-0.047,0.506,-0.047,0.506,False,-0.00000,-0.00000,-0.00000,,,,,,
f77ef17d-e456-4b49-b730-cac99c1a69d8,Si,A4--C--dc,A4--C--dc,5.433560138755445,A4--C--dc--bond-centered-interstitial,bond centered interstitial,6.539,21.252,8.886,8.886,21.252,8.886,21.252,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
cf7540f2-0a04-4796-95ec-ab42a1a57633,Si,A4--C--dc,A4--C--dc,5.433560138755445,A4--C--dc--100-dumbbell,100 dumbbell,6.550,26.148,0.000,0.000,26.148,0.000,21.242,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
eb5bb2d5-493e-40e9-879b-84a173996ed8,Si,A4--C--dc,A4--C--dc,5.433560138755445,A4--C--dc--2nn-divacancy,2nn divacancy,7.333,0.566,-0.000,-0.000,0.447,-0.000,0.447,True,-2.68394,0.00000,0.00000,,,,,,
