calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
41cfea29-946c-4507-99cf-da79d2092edc,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064603399,A1--Cu--fcc--vacancy,vacancy,3.333,-4.448,0.000,-0.000,-4.448,0.000,-4.448,False,0.00000,0.00000,0.00000,,,,,,
7150c0f9-1405-4ece-a6e1-40a422568e32,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064603399,A1--Cu--fcc--1nn-divacancy,1nn divacancy,6.185,-11.024,0.000,-0.000,-7.531,-0.751,-7.531,False,-0.00000,0.00000,0.00000,,,,,,
34336741-8cfc-4c55-9d01-678dcb515b6a,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064603399,A1--Cu--fcc--2nn-divacancy,2nn divacancy,6.662,-9.380,-0.000,-0.000,-9.380,0.000,-9.425,False,-0.00000,-0.00000,-0.00000,,,,,,
dd6a3692-1e54-4a1a-a1f8-16b1735ad0bc,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064603399,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,7.061,75.718,10.083,9.676,75.718,-9.676,75.821,True,0.00021,-0.00021,0.07941,-0.54495,0.54495,-0.42224,,,
046ce91e-66fd-4561-9a7a-ab6d12d45f5f,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064603399,A1--Cu--fcc--100-dumbbell,100 dumbbell,7.124,76.000,0.000,-8.298,76.611,-0.000,77.162,True,-0.12264,0.00000,-3.48873,,,,0.16458,-0.00000,0.01364
ccc513f5-f107-4555-9220-b4d2640d5ec1,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064603399,A1--Cu--fcc--110-dumbbell,110 dumbbell,7.124,76.611,0.000,-0.000,76.000,8.298,77.162,True,0.00000,-0.12264,3.48873,,,,0.00000,0.54253,-0.27926
94eb18ae-936b-4a88-babe-0ad2e9c5bb90,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064603399,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,7.202,74.903,-0.000,-0.000,74.903,-0.000,74.903,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
6fe0f630-c699-4fa0-9350-23e1907f86ee,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064603399,A1--Cu--fcc--111-dumbbell,111 dumbbell,7.306,85.444,28.915,16.488,85.444,16.488,90.769,True,-0.00000,-0.00000,-0.00000,,,,-0.06978,-0.06978,0.17430
3d833ded-1c9d-443e-8245-8b21b3375bc1,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064603399,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,7.388,92.273,0.000,0.000,92.273,0.000,92.273,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
3f8e137d-67b4-4dd7-a0ac-d184b0f590ac,W,A2--W--bcc,A2--W--bcc,3.165199963785561,A2--W--bcc--vacancy,vacancy,3.632,-4.224,-0.000,0.000,-4.224,0.000,-4.224,False,0.00000,0.00000,0.00000,,,,,,
75789210-d890-464b-8693-6802b4ffb01e,W,A2--W--bcc,A2--W--bcc,3.165199963785561,A2--W--bcc--1nn-divacancy,1nn divacancy,6.831,-7.035,0.402,0.402,-7.035,0.402,-7.035,False,0.00000,0.00000,0.00000,,,,,,
49bc8b2f-1682-4750-ac81-e1dfe2ebf92b,W,A2--W--bcc,A2--W--bcc,3.165199963785561,A2--W--bcc--2nn-divacancy,2nn divacancy,6.862,-9.254,-0.000,0.000,-9.254,0.000,-10.222,False,0.00000,0.00000,-0.00000,,,,,,
9b52c566-1c1d-4b64-a321-fadd8549d744,W,A2--W--bcc,A2--W--bcc,3.165199963785561,A2--W--bcc--crowdion-interstitial,crowdion interstitial,8.867,42.533,16.321,16.321,42.533,16.321,42.533,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
a00e8bce-0da3-4f67-9653-abe20032e8ea,W,A2--W--bcc,A2--W--bcc,3.165199963785561,A2--W--bcc--110-dumbbell,110 dumbbell,8.867,42.533,16.321,16.321,42.533,16.321,42.533,True,0.14996,0.14996,0.14996,,,,-0.57735,0.12976,0.12976
6b34e237-ea3a-49c1-8f38-954cf0d72c81,W,A2--W--bcc,A2--W--bcc,3.165199963785561,A2--W--bcc--111-dumbbell,111 dumbbell,8.894,42.490,16.179,16.179,42.490,16.179,42.490,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
3dd8a907-055d-4d28-8b3d-cd8351e94a74,W,A2--W--bcc,A2--W--bcc,3.165199963785561,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,9.705,50.843,-0.000,-0.000,39.295,-5.220,39.295,True,-0.00000,0.49127,0.50496,-0.00000,0.47320,0.31787,,,
5ed72423-2b5f-43d6-a9ea-ba56cbfd5262,W,A2--W--bcc,A2--W--bcc,3.165199963785561,A2--W--bcc--100-dumbbell,100 dumbbell,9.791,33.522,0.065,-0.821,33.522,-0.821,51.998,True,0.00000,0.00000,-0.00000,,,,0.02209,0.02209,0.00049
743bf7cc-c68e-42a8-8e1f-28b5e20cbf78,W,A2--W--bcc,A2--W--bcc,3.165199963785561,A2--W--bcc--octahedral-interstitial,octahedral interstitial,9.791,51.998,0.821,0.821,33.522,0.065,33.522,True,-0.87769,0.02824,0.02824,-0.39412,0.02626,0.02626,,,
