calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
b99e5c59-8964-4685-bd3b-59fd05fe95e6,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615034302769864,A1--Cu--fcc--vacancy,vacancy,1.284,-2.712,-0.000,-0.000,-2.712,0.000,-2.712,False,0.00000,0.00000,0.00000,,,,,,
cf1d17de-7dfe-435f-92b5-3a692319ecdb,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615034302769864,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.410,-6.190,0.000,-0.000,-5.140,-0.006,-5.140,False,0.00000,-0.00000,-0.00000,,,,,,
8aa0c4d7-6807-44ec-8bd5-c648fdd6e287,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615034302769864,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.549,-5.649,0.000,0.000,-5.649,0.000,-5.615,False,0.00000,0.00000,-0.00000,,,,,,
1205b4e6-bd52-4586-8cd2-b3047789c7fd,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615034302769864,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.861,17.904,0.000,0.000,17.479,-0.000,17.904,True,0.45043,0.69065,-0.00000,0.90363,-0.17044,0.00000,,,
43fd465e-09fd-43f2-8f6a-87d9089c217c,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615034302769864,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.861,17.904,-0.000,0.000,17.904,0.000,17.479,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
99613c1b-7ec9-4e69-b36c-9cb4a7396204,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615034302769864,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.861,17.904,-0.000,-0.000,17.904,-0.000,17.479,True,0.00000,-0.00000,-0.00000,,,,0.57735,0.57735,-0.42265
fa1e25ea-5a94-4ecc-b242-cce3fcbaef08,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615034302769864,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.039,18.176,0.000,0.000,18.176,0.000,18.176,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
5beb708e-7bd0-4d07-8352-6aa2d7c51661,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615034302769864,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.050,20.469,0.000,0.000,16.811,9.235,16.811,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
8166222e-3320-4f78-bdb4-1b22f613490a,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615034302769864,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.241,18.210,0.000,-0.000,18.210,-0.000,18.210,False,0.00000,0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
c59cc6a6-c8e8-4ef5-afd5-a6cdae189c7e,Cu,A2--W--bcc,A2--W--bcc,2.8701554311011805,A2--W--bcc--2nn-divacancy,2nn divacancy,-28.366,4.344,289.798,228.125,4.344,228.125,263.585,True,-1.74604,-1.74604,-2.24476,,,,,,
308d917a-d19f-43b6-bc79-27d1d86e8297,Cu,A2--W--bcc,A2--W--bcc,2.8701554311011805,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-29.947,112.896,-262.997,-262.997,82.178,293.831,82.178,True,1.13759,-0.85472,-0.85472,1.46748,0.10685,0.10685,,,
e6ec04f6-3fa9-45e4-8188-55f139fa3122,Cu,A2--W--bcc,A2--W--bcc,2.8701554311011805,A2--W--bcc--110-dumbbell,110 dumbbell,-30.685,376.699,180.934,180.934,6.466,405.852,6.466,True,-1.58345,-2.34032,-2.34032,,,,-0.57757,0.12987,0.12987
e1d0934a-0d51-4a88-89bd-68996713a294,Cu,A2--W--bcc,A2--W--bcc,2.8701554311011805,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-30.695,115.485,241.342,-285.447,121.888,-279.144,77.713,True,3.15836,-1.94688,0.62747,-1.69958,-2.19008,-0.35276,,,
cd697423-7b9c-4168-8602-25f2a8d513df,Cu,A2--W--bcc,A2--W--bcc,2.8701554311011805,A2--W--bcc--100-dumbbell,100 dumbbell,-31.674,77.735,296.530,261.061,77.735,261.061,113.288,True,0.21914,0.21914,-3.54218,,,,0.40831,0.40831,0.18357
bc5b947b-3f0f-466e-b051-92057d03b53e,Cu,A2--W--bcc,A2--W--bcc,2.8701554311011805,A2--W--bcc--vacancy,vacancy,0.916,-5.998,0.000,0.000,-5.998,0.000,-5.998,False,-0.00000,0.00000,0.00000,,,,,,
d8dc3325-09e4-46e5-ae71-107546c3dcd5,Cu,A2--W--bcc,A2--W--bcc,2.8701554311011805,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.862,15.769,5.985,5.985,15.769,5.985,15.769,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
fce2b06e-320c-440c-95d9-7b98915d14ec,Cu,A2--W--bcc,A2--W--bcc,2.8701554311011805,A2--W--bcc--111-dumbbell,111 dumbbell,1.863,15.631,5.912,5.912,15.631,5.912,15.631,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
23841f5f-2441-4bad-bbf0-db5b8e5735a4,Cu,A2--W--bcc,A2--W--bcc,2.8701554311011805,A2--W--bcc--1nn-divacancy,1nn divacancy,1.943,-9.453,1.413,1.413,-9.453,1.413,-9.453,False,-0.00000,-0.00000,-0.00000,,,,,,
