calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
69125a57-10d0-489b-9f84-c08366d9bde0,C,A4--C--dc,A4--C--dc,3.5564776577756914,A4--C--dc--vacancy,vacancy,2.409,0.777,0.000,0.000,0.777,0.000,0.777,False,-0.00000,-0.00000,-0.00000,,,,,,
383d2ae8-0d74-499b-90c7-ebd8b679720e,C,A4--C--dc,A4--C--dc,3.5564776577756914,A4--C--dc--1nn-divacancy,1nn divacancy,4.148,3.161,2.402,2.402,3.161,2.402,3.161,False,-0.00000,-0.00000,-0.00000,,,,,,
ef7b70e9-70d6-4052-b206-71c16f654e8b,C,A4--C--dc,A4--C--dc,3.5564776577756914,A4--C--dc--2nn-divacancy,2nn divacancy,5.035,-0.893,-0.000,0.000,0.358,-0.557,0.358,True,-1.75127,-0.00000,0.00000,,,,,,
1f916d7b-5407-4e02-bfc4-24b91343a80b,C,A4--C--dc,A4--C--dc,3.5564776577756914,A4--C--dc--110-dumbbell,110 dumbbell,6.285,20.910,0.000,0.000,34.632,-0.000,20.910,True,0.00000,-0.00000,-0.00000,,,,0.00000,-0.29289,0.70711
202d6f45-0d25-413c-8aeb-5492a1c935d9,C,A4--C--dc,A4--C--dc,3.5564776577756914,A4--C--dc--100-dumbbell,100 dumbbell,6.285,20.910,0.000,0.000,20.910,0.000,34.632,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
99ae4c01-e634-4a36-84a3-3844bcd00135,C,A4--C--dc,A4--C--dc,3.5564776577756914,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,6.285,20.910,0.000,0.000,20.910,0.000,34.632,True,0.38303,0.38303,-0.54620,0.44453,0.44453,-0.66973,,,
c51dc98f-b7a2-4087-8a7d-ff602220f01b,C,A4--C--dc,A4--C--dc,3.5564776577756914,A4--C--dc--bond-centered-interstitial,bond centered interstitial,6.796,24.799,15.467,9.766,24.799,9.766,20.151,True,-0.07497,-0.07497,0.72820,-0.19863,-0.19863,0.59883,,,
db8a4d08-fe21-4780-b4f0-64a022942280,C,A4--C--dc,A4--C--dc,3.5564776577756914,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,8.358,29.247,4.690,2.985,29.247,2.985,29.336,True,-0.05488,-0.05488,-0.00228,-0.01749,-0.01749,0.10444,,,
