calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
4cb6b190-ce12-4b43-99c0-8c91dd8e689a,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872620942587,A1--Cu--fcc--vacancy,vacancy,1.503,-4.792,-0.000,0.000,-4.792,-0.000,-4.792,False,0.00000,0.00000,0.00000,,,,,,
09993e24-ce0c-43ea-859a-2a4da8643e66,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872620942587,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.005,-7.949,0.000,0.000,-8.607,0.325,-8.607,False,-0.00000,0.00000,0.00000,,,,,,
e8c45f6d-dd22-4d02-bea9-7ca81aaebe19,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872620942587,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.048,-10.124,0.000,0.000,-10.124,0.000,-9.816,False,-0.00000,-0.00000,-0.00000,,,,,,
35837c4b-34de-468d-9690-6390e1a3025e,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872620942587,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.706,34.575,-0.000,-0.000,34.575,-0.000,32.694,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
9011173f-43ce-4d04-a574-fd034ec11f8b,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872620942587,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,5.042,33.678,-0.000,-0.000,33.678,-0.000,33.678,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
b21c201c-9bfb-4779-a2a8-ed38d71f8453,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872620942587,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,5.607,32.619,17.454,0.000,32.619,0.000,35.620,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
8ba0be8a-5213-456f-94fb-089662b6fa48,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872620942587,A1--Cu--fcc--111-dumbbell,111 dumbbell,5.651,36.382,1.970,1.970,36.382,1.970,36.382,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
7463b8c0-d850-4bd2-b6e6-e5da349e0f13,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872620942587,A1--Cu--fcc--110-dumbbell,110 dumbbell,5.756,33.422,0.000,0.000,38.596,20.413,32.563,True,0.00000,0.00000,-0.00000,,,,-0.00000,0.06851,-0.06243
2fb76a69-02b2-48cb-9c00-9c0c02a7e39b,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872620942587,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,6.682,36.237,-0.000,-0.000,36.237,-0.000,36.237,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
4bd77f16-5776-41c2-97b7-7f97ffe826e4,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535080481367,A3--Mg--hcp--vacancy,vacancy,1.477,-4.753,0.000,-0.000,-4.753,0.000,-4.601,False,0.00000,0.00000,-0.00000,,,,,,
056adf44-f0ac-46fb-8d0d-e0b16e3d21bd,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535080481367,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.641,34.415,0.000,0.000,34.415,-0.000,30.102,True,-1.59818,-2.76813,0.00000,-0.22831,-0.39545,-0.00000,,,
5b098a4b-2de6-4d91-818e-620830ad7035,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535080481367,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,4.859,38.088,2.103,1.631,35.660,0.942,29.469,True,-0.36448,-2.70270,2.17496,-0.23779,0.12634,0.15565,,,
ea184968-115e-4cb3-9724-199b830c66a8,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535080481367,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,5.076,46.910,-0.000,0.000,37.023,0.000,16.917,True,0.00000,5.15172,-0.00000,,,,0.00000,0.00000,-0.00000
4afa4251-3c79-4c23-856d-c4d8065cc265,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535080481367,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,5.117,49.253,-0.000,-0.000,33.949,0.000,17.274,True,-0.00000,0.76595,0.00000,-0.00000,-0.20571,0.00000,,,
f18cd3fa-cad8-4093-8054-3281756bc3a1,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535080481367,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,5.125,30.987,2.402,1.180,32.333,0.599,38.377,True,1.26463,-1.55652,1.46110,0.10909,-0.13665,0.05122,,,
63447009-fa63-49f9-89d2-b390df0344b1,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535080481367,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,5.239,42.447,-0.000,0.000,39.112,0.000,21.190,True,1.59818,-0.86752,-0.00000,0.22831,0.13459,0.00000,,,
c43fad82-4310-4e6f-bac8-de2e9c2d7aa0,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535080481367,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,5.453,34.091,0.000,-0.000,34.091,-0.000,37.460,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
