calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
4ed99919-d1d7-432e-b082-f420ec8c814f,Fe,A2--W--bcc,A2--W--bcc,2.865952424094777,A2--W--bcc--vacancy,vacancy,1.674,-1.753,0.000,-0.000,-1.753,0.000,-1.753,False,0.00000,0.00000,0.00000,,,,,,
dfbce1ed-f686-4ea6-9570-c485597392fb,Fe,A2--W--bcc,A2--W--bcc,2.865952424094777,A2--W--bcc--2nn-divacancy,2nn divacancy,3.137,-4.118,0.000,0.000,-4.118,0.000,-5.055,False,0.00000,0.00000,-0.00000,,,,,,
d44d05bc-048e-4c8f-950f-3b55f549ac0e,Fe,A2--W--bcc,A2--W--bcc,2.865952424094777,A2--W--bcc--1nn-divacancy,1nn divacancy,3.148,-2.576,0.397,0.397,-2.576,0.397,-2.576,False,-0.00000,-0.00000,-0.00000,,,,,,
745db3c7-98ba-40ab-b5ac-dff8a5009224,Fe,A2--W--bcc,A2--W--bcc,2.865952424094777,A2--W--bcc--110-dumbbell,110 dumbbell,4.276,21.139,-0.000,-0.000,19.003,5.274,19.003,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
96dd6192-4b1c-4faf-b458-f6f072c05f90,Fe,A2--W--bcc,A2--W--bcc,2.865952424094777,A2--W--bcc--100-dumbbell,100 dumbbell,4.276,21.139,-0.000,-0.000,19.003,5.274,19.003,True,-0.00000,0.00000,0.00000,,,,0.00000,-0.70711,0.29289
cdfc769e-75f4-44ea-a8c7-138ceee0cf17,Fe,A2--W--bcc,A2--W--bcc,2.865952424094777,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.276,21.139,-0.000,0.000,19.003,-5.274,19.003,True,-0.00000,-0.16893,1.07469,-0.00000,0.03841,0.67788,,,
95f4e911-782b-4923-bc16-7d68ebba48ed,Fe,A2--W--bcc,A2--W--bcc,2.865952424094777,A2--W--bcc--111-dumbbell,111 dumbbell,4.379,16.982,7.440,7.440,16.982,7.440,16.982,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
2817a187-d933-4179-8432-63a10cd99ece,Fe,A2--W--bcc,A2--W--bcc,2.865952424094777,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.380,16.980,7.449,7.449,16.980,7.449,16.980,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
94d4cd57-b712-48a1-b3ae-6b17053ac224,Fe,A2--W--bcc,A2--W--bcc,2.865952424094777,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.883,23.126,0.000,0.000,14.475,0.000,14.475,False,0.00000,-0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
