calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
799dcff6-6182-426b-a28e-cd9a5fbffc7f,Al,A1--Cu--fcc,A1--Cu--fcc,4.051526349120216,A1--Cu--fcc--vacancy,vacancy,1.262,-0.068,0.000,-0.000,-0.068,0.000,-0.068,False,0.00000,0.00000,0.00000,,,,,,
bfafa5bf-c694-4bbd-af3e-f22574433539,Al,A1--Cu--fcc,A1--Cu--fcc,4.051526349120216,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.341,-1.271,-0.000,-0.000,-0.206,0.001,-0.206,False,-0.00000,0.00000,0.00000,,,,,,
28d73180-bfd9-41df-9bbd-19f898602508,Al,A1--Cu--fcc,A1--Cu--fcc,4.051526349120216,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.473,-0.369,-0.000,0.000,-0.369,0.000,-0.681,False,0.00000,0.00000,0.00000,,,,,,
020f765c-8a88-44e1-8f50-ea7ca52701c1,Al,A1--Cu--fcc,A1--Cu--fcc,4.051526349120216,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.338,27.136,-0.000,-0.000,27.136,-0.000,25.576,True,0.00000,0.00000,0.00000,,,,0.57735,0.57735,-0.42265
3b5ab84f-2668-4973-8a44-019dcb88f568,Al,A1--Cu--fcc,A1--Cu--fcc,4.051526349120216,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.338,25.576,0.000,-0.000,27.136,0.000,27.136,True,-0.76616,-0.42618,-0.00000,0.21809,-1.01274,0.00000,,,
3c2cef0e-6e0a-4730-9d60-cdb244694a00,Al,A1--Cu--fcc,A1--Cu--fcc,4.051526349120216,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.338,27.136,-0.000,0.000,27.136,-0.000,25.576,True,-0.00000,-0.00000,0.00000,,,,-0.00000,0.70711,-0.29289
41be9f25-faec-4e0a-b0ef-b414240aee14,Al,A1--Cu--fcc,A1--Cu--fcc,4.051526349120216,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.338,27.136,-0.000,0.000,27.136,0.000,25.576,True,-0.00000,-0.00000,-1.18519,0.00000,0.00000,-0.79465,,,
552c54a4-71cd-47cf-b0ea-2e23a888dfb2,Al,A1--Cu--fcc,A1--Cu--fcc,4.051526349120216,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.338,27.136,0.000,-0.000,27.136,-0.000,25.576,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
b2cb85da-461e-4760-b5e3-96ba4ddc92e5,Al,A1--Cu--fcc,A1--Cu--fcc,4.051526349120216,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.338,25.576,0.000,0.000,27.136,0.000,27.136,True,0.62705,-0.54927,-0.54927,-0.21809,-1.01274,-1.01274,,,
