calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
f690ff0f-92f6-4ade-a372-1e30659d71f3,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221984484419,A1--Cu--fcc--vacancy,vacancy,1.560,-4.478,-0.000,-0.000,-4.478,-0.000,-4.478,False,-0.00000,-0.00000,-0.00000,,,,,,
4c6adf42-292a-4d11-a157-2f1ea864bcc6,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221984484419,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.919,-10.593,-0.000,-0.000,-8.874,-0.060,-8.874,False,-0.00000,-0.00000,-0.00000,,,,,,
232baf6d-6eaa-4309-9fdc-fe3a1af48aa9,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221984484419,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.075,-9.197,-0.000,0.000,-9.197,0.000,-9.813,False,-0.00000,-0.00000,-0.00000,,,,,,
510eb502-5500-4190-b43d-8cdfc7ad69ef,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221984484419,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.830,32.408,0.000,0.000,34.852,-0.000,34.852,True,-0.69374,-0.33355,0.00000,0.20220,-0.89093,0.00000,,,
54d703fc-f1ad-4dde-9ab0-4a188e93260c,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221984484419,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.830,34.852,-0.000,0.000,32.408,0.000,34.852,True,0.00000,1.08205,-0.00000,0.00000,0.68873,-0.00000,,,
587c3f45-ce5b-46ac-a9d4-b68426720d5f,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221984484419,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.830,34.852,-0.000,0.000,34.852,-0.000,32.408,True,-0.00000,-0.00000,-0.00000,,,,0.57735,0.57735,-0.42265
b1e40f0d-c896-44da-b62a-98621ca605b3,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221984484419,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.830,34.852,0.000,0.000,34.852,0.000,32.408,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
fa0871d3-6d21-464f-be73-08e3b6ccecf6,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221984484419,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.830,32.408,-0.000,-0.000,34.852,-0.000,34.852,True,0.57095,-0.44297,-0.44297,-0.20220,-0.89093,-0.89093,,,
e222f59c-db62-4732-bd48-3148e9ee7961,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221984484419,A1--Cu--fcc--110-dumbbell,110 dumbbell,5.260,39.906,-0.000,-0.000,32.580,19.961,32.580,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
