calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
4ab79dcc-be9b-4ce8-abaa-f78bfb374768,Re,A1--Cu--fcc,A1--Cu--fcc,3.8976495893810696,A1--Cu--fcc--vacancy,vacancy,2.779,-11.026,0.000,0.000,-11.026,-0.000,-11.026,False,-0.00000,-0.00000,-0.00000,,,,,,
04f47084-2af3-445f-b2fb-520f723ffb7e,Re,A1--Cu--fcc,A1--Cu--fcc,3.8976495893810696,A1--Cu--fcc--1nn-divacancy,1nn divacancy,5.209,-21.212,-0.000,0.000,-21.045,-0.212,-21.045,False,-0.00000,0.00000,0.00000,,,,,,
93dfd865-1c2d-4f91-a3e6-70a503a0f965,Re,A1--Cu--fcc,A1--Cu--fcc,3.8976495893810696,A1--Cu--fcc--2nn-divacancy,2nn divacancy,5.670,-23.042,0.000,-0.000,-23.042,0.000,-22.232,False,-0.00000,-0.00000,0.00000,,,,,,
66ee2df0-3de7-4ad0-b077-a1f75d20ca01,Re,A1--Cu--fcc,A1--Cu--fcc,3.8976495893810696,A1--Cu--fcc--100-dumbbell,100 dumbbell,5.675,35.028,-0.000,0.000,35.028,0.000,41.211,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
498a1c72-0ff5-47fd-9aea-4beaf8954a14,Re,A1--Cu--fcc,A1--Cu--fcc,3.8976495893810696,A1--Cu--fcc--111-dumbbell,111 dumbbell,6.746,39.515,4.408,4.408,39.515,4.408,39.515,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
bb1831ff-c9dd-4e10-ba4b-7e313e34dd5f,Re,A1--Cu--fcc,A1--Cu--fcc,3.8976495893810696,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,6.912,38.247,0.114,-6.082,38.247,-6.082,38.668,True,-0.03645,-0.03645,-0.09080,-0.28607,-0.28607,-0.10661,,,
2467125e-9e74-4f5c-bddd-2b59dc96716b,Re,A1--Cu--fcc,A1--Cu--fcc,3.8976495893810696,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,6.945,37.502,20.378,0.000,37.502,-0.000,43.184,True,0.96553,-0.96553,0.00000,0.00903,-0.00903,-0.00000,,,
5bd814fd-1a65-4d3e-817d-a939513213ee,Re,A1--Cu--fcc,A1--Cu--fcc,3.8976495893810696,A1--Cu--fcc--110-dumbbell,110 dumbbell,7.088,41.999,0.000,0.000,37.222,22.511,37.222,False,-0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
f96d5f6a-d49d-450d-aefd-ddbf028a895a,Re,A1--Cu--fcc,A1--Cu--fcc,3.8976495893810696,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,7.207,45.894,-0.000,-0.000,45.894,-0.000,45.894,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
003fe235-62c8-4086-be37-c2c82311b4e5,Re,A2--W--bcc,A2--W--bcc,3.029130469020307,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-100.186,6305.521,-340.028,199.092,6288.508,-379.491,6217.907,True,4.75721,-0.15362,-0.77169,0.34172,0.02063,-0.05101,,,
1939749e-6bc1-4378-89f1-e0008e21ff74,Re,A2--W--bcc,A2--W--bcc,3.029130469020307,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-118.780,5995.232,343.052,343.052,5995.232,343.052,5995.232,True,-2.34218,-2.34218,-2.34218,-0.38364,-0.38364,-0.38364,,,
3a33e6ac-2980-4189-9044-2c0c3676e926,Re,A2--W--bcc,A2--W--bcc,3.029130469020307,A2--W--bcc--111-dumbbell,111 dumbbell,-118.809,5994.637,341.707,342.578,5996.536,341.707,5994.637,True,-3.04305,-3.02423,-3.04305,,,,-0.00011,0.00022,-0.00011
211546f9-8ebc-45b2-9c8f-14ec5175f818,Re,A2--W--bcc,A2--W--bcc,3.029130469020307,A2--W--bcc--1nn-divacancy,1nn divacancy,-123.397,6966.121,376.805,376.805,6966.121,376.805,6966.121,True,0.36475,0.36475,0.36475,,,,,,
7f7508ef-2559-45eb-98a2-8bd974fb654e,Re,A2--W--bcc,A2--W--bcc,3.029130469020307,A2--W--bcc--110-dumbbell,110 dumbbell,-129.487,6901.885,-419.590,-448.459,6833.732,449.303,6901.376,True,1.01129,-0.44862,1.77674,,,,0.61964,0.08140,0.23325
f96e2289-900f-4296-8322-789710734da7,Re,A2--W--bcc,A2--W--bcc,3.029130469020307,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-135.300,7006.690,435.836,421.156,7062.828,469.458,7035.622,True,-0.38082,0.05728,0.34055,0.90569,0.81334,0.28531,,,
d471bc5f-b54c-4b0d-8794-1383027c3485,Re,A2--W--bcc,A2--W--bcc,3.029130469020307,A2--W--bcc--2nn-divacancy,2nn divacancy,-90.271,5503.089,-175.205,-285.630,5365.194,-239.315,6078.572,True,-2.78029,-1.19327,5.37849,,,,,,
b454d5dd-476a-409f-ba8b-0c7fde9dedbc,Re,A2--W--bcc,A2--W--bcc,3.029130469020307,A2--W--bcc--100-dumbbell,100 dumbbell,-95.304,6177.181,394.473,426.862,5989.524,374.932,6476.429,True,3.79707,4.38690,-3.89824,,,,0.03865,0.05616,0.00233
3b1d4ed5-7fd8-4f25-b5bf-e8fc57914a27,Re,A2--W--bcc,A2--W--bcc,3.029130469020307,A2--W--bcc--vacancy,vacancy,1.279,-4.075,-0.000,-0.000,-4.075,-0.000,-4.075,False,-0.00000,-0.00000,-0.00000,,,,,,
3dbcc5b8-c1f7-47d9-bc92-8a63b0e2e570,Re,A3--Mg--hcp,A3--Mg--hcp,2.761161134373196,A3--Mg--hcp--vacancy,vacancy,2.774,-10.925,0.000,0.000,-10.925,0.000,-11.859,False,0.00000,0.00000,0.00000,,,,,,
c0913725-15ee-46eb-b9bc-402a05116249,Re,A3--Mg--hcp,A3--Mg--hcp,2.761161134373196,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,6.383,45.125,0.000,0.000,43.221,0.000,22.070,True,-0.00000,3.80780,-0.00000,0.00000,-0.75332,-0.00000,,,
2fb60c5c-09fd-46e8-902c-eb5724d9953c,Re,A3--Mg--hcp,A3--Mg--hcp,2.761161134373196,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,6.406,52.208,-0.000,-0.000,46.563,0.000,23.327,True,-0.00000,3.89673,-0.00000,,,,0.00000,0.00000,0.00000
383cefa2-4f4a-486d-a70d-1ac62f2103e3,Re,A3--Mg--hcp,A3--Mg--hcp,2.761161134373196,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,6.406,52.208,-0.000,0.000,46.563,-0.000,23.327,True,0.79539,1.01505,0.00000,0.00430,-0.81893,0.00000,,,
d0d1ac3e-fc05-45d5-84c6-2530122ebc62,Re,A3--Mg--hcp,A3--Mg--hcp,2.761161134373196,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,6.411,37.978,3.480,-1.346,36.939,-2.765,41.774,True,-0.15527,-2.76043,1.65245,-0.08804,0.06908,-0.08232,,,
b00a7860-c946-465d-b041-28d61f6dc65a,Re,A3--Mg--hcp,A3--Mg--hcp,2.761161134373196,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,6.509,39.547,-2.081,-3.405,43.746,4.954,37.027,True,1.41311,-2.26770,0.46669,0.20688,-0.16072,-0.44784,,,
5ce7d79b-71ea-42ee-b2fe-4b0fa82295c5,Re,A3--Mg--hcp,A3--Mg--hcp,2.761161134373196,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,6.613,36.795,0.000,-0.000,36.795,-0.000,42.655,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
012488c4-2cef-4eed-9e9d-4691497922e1,Re,A3--Mg--hcp,A3--Mg--hcp,2.761161134373196,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,6.763,35.088,-0.000,-0.000,41.475,-2.738,50.245,True,0.53176,1.44819,-0.24576,-0.23003,0.14031,-0.17759,,,
