calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
14430f01-8a57-4198-b023-474596b1bbb4,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098539075954,A1--Cu--fcc--vacancy,vacancy,1.920,-3.968,0.000,0.000,-3.968,-0.000,-3.968,False,-0.00000,-0.00000,-0.00000,,,,,,
52c93acf-77b1-4694-9037-310a474fc79f,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098539075954,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.074,21.871,0.000,0.000,21.871,0.000,21.796,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
5bdd1f8e-fedf-400b-ad37-048429dad9c1,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098539075954,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.074,21.871,-0.000,0.000,21.871,0.000,21.796,True,-0.00000,-0.00000,0.61227,-0.00000,-0.00000,0.73376,,,
1e417829-5de3-4ef4-a75b-0fac53f9286a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098539075954,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.239,22.457,-0.000,-0.000,22.457,-0.000,22.457,False,0.00000,0.00000,0.00000,0.00000,0.00000,-0.00000,,,
749d6818-7d46-4802-9e9c-8aa245d3bd24,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098539075954,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.297,22.478,8.249,8.249,22.478,8.249,22.478,True,1.93154,1.93154,4.57013,-0.29842,-0.29842,0.60422,,,
aafc503b-7d07-4abe-8ad0-82595edc91cb,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098539075954,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.297,22.478,8.249,8.249,22.478,8.249,22.478,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
d9575ba6-d9c7-455b-bd37-93e1cde94ac9,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098539075954,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.297,22.478,-8.249,-8.249,22.478,8.249,22.478,True,-0.00000,0.00000,0.00000,,,,0.57735,0.12976,0.12976
76ac1be2-d866-4644-a397-5b682faec881,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098539075954,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.615,-15.374,-0.000,0.000,-6.371,-0.790,-6.371,False,-0.00000,-0.00000,-0.00000,,,,,,
b6768d3e-b23f-4a11-9200-7fcc7b0fad10,Fe,A1--Cu--fcc,A1--Cu--fcc,3.611098539075954,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.794,-8.879,0.000,-0.000,-8.879,-0.000,-7.126,False,-0.00000,-0.00000,-0.00000,,,,,,
fb61a967-3c45-48e9-8ca0-dba01e101699,Fe,A2--W--bcc,A2--W--bcc,2.863645795594895,A2--W--bcc--vacancy,vacancy,1.696,-5.385,0.000,0.000,-5.385,-0.000,-5.385,False,0.00000,0.00000,0.00000,,,,,,
e7059760-f26f-414e-bbe6-406b14ec37bb,Fe,A2--W--bcc,A2--W--bcc,2.863645795594895,A2--W--bcc--2nn-divacancy,2nn divacancy,3.282,-10.699,0.000,0.000,-10.699,-0.000,-13.300,False,0.00000,0.00000,0.00000,,,,,,
a9a42e78-5551-4014-bf14-f92588dfb2a4,Fe,A2--W--bcc,A2--W--bcc,2.863645795594895,A2--W--bcc--1nn-divacancy,1nn divacancy,3.540,-9.062,0.655,0.655,-9.062,0.655,-9.062,False,0.00000,0.00000,0.00000,,,,,,
12d57a14-e3e5-4983-9e70-a8d24c49c55f,Fe,A2--W--bcc,A2--W--bcc,2.863645795594895,A2--W--bcc--110-dumbbell,110 dumbbell,4.189,22.191,0.000,0.000,21.327,7.330,21.327,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
1c987526-7db6-4539-b91e-06507aeb017c,Fe,A2--W--bcc,A2--W--bcc,2.863645795594895,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.189,22.191,0.000,0.000,21.327,7.330,21.327,True,0.00000,1.28182,1.28182,0.00000,-0.69720,-0.69720,,,
6a3bb95f-b296-4720-94fc-54aa6bc5085b,Fe,A2--W--bcc,A2--W--bcc,2.863645795594895,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.189,22.191,0.000,-0.000,21.327,-7.330,21.327,True,-0.00000,-0.11981,0.93210,-0.00000,0.01851,0.69720,,,
7c198e64-a9ec-482f-9d5d-e78db5016298,Fe,A2--W--bcc,A2--W--bcc,2.863645795594895,A2--W--bcc--100-dumbbell,100 dumbbell,4.189,22.191,-0.000,0.000,21.327,-7.330,21.327,True,-0.00000,0.00000,-0.00000,,,,-0.00000,0.70711,0.29289
2b0d8d69-a932-45b1-b758-9f5133d8cad4,Fe,A2--W--bcc,A2--W--bcc,2.863645795594895,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.311,21.070,7.996,7.996,21.070,7.996,21.070,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
78708ac1-e5b2-4b10-a7d4-0422a2bf5b0f,Fe,A2--W--bcc,A2--W--bcc,2.863645795594895,A2--W--bcc--111-dumbbell,111 dumbbell,4.311,21.071,8.000,8.000,21.071,8.000,21.071,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
a7be4834-e74e-4061-b3a3-c03bac8fa265,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143166648998,A3--Mg--hcp--vacancy,vacancy,1.970,-3.935,-0.000,-0.000,-3.935,-0.000,-3.896,False,0.00000,0.00000,-0.00000,,,,,,
91a8def9-bcc3-46bc-a61f-9e94ae6d0ef5,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143166648998,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.268,27.693,-3.133,2.965,24.075,-1.712,16.458,True,-0.76010,-1.31652,-0.00000,0.42703,0.73964,-0.00000,,,
772d60c5-f344-4fac-813a-7cb53ed45816,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143166648998,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.338,19.905,0.000,0.000,19.905,-0.000,27.421,True,0.44719,-2.07276,1.26711,0.21351,0.36982,-0.19141,,,
c9b7b551-fd38-4500-9fa2-eaf9d593e61d,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143166648998,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.338,19.905,-0.000,0.000,19.905,-0.000,27.421,True,2.77102,-2.76324,1.91466,-0.21351,0.36982,-0.32534,,,
2e32c2d0-75bf-4aab-ade8-d4c4e30482bb,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143166648998,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.352,23.184,-0.000,-0.000,23.184,-0.000,21.867,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
3d789d06-bcf0-47e1-81de-1bd99198de1b,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143166648998,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.361,25.785,-0.000,0.000,25.785,-0.000,13.420,True,0.16781,-1.10368,-0.00000,-0.50976,-0.04777,-0.00000,,,
57c5d0bd-3197-4029-bda4-0f6864aeb2e8,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143166648998,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.361,25.785,-0.000,0.000,25.785,0.000,13.420,True,0.00000,3.56999,-0.00000,0.00000,-0.73964,-0.00000,,,
c905fda4-4807-4a32-9e55-86da653b32b8,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5629143166648998,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.361,25.785,0.000,0.000,25.785,-0.000,13.420,True,-3.31373,-1.91319,-0.00000,,,,0.13397,-0.50000,-0.00000
