calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
9e79ab3e-5e40-40d2-ad5c-4faeeefedd9e,Mn,A1--Cu--fcc,A1--Cu--fcc,3.692667000494755,A1--Cu--fcc--110-dumbbell,110 dumbbell,0.881,9.566,-0.000,0.000,9.566,-0.000,13.769,True,-0.00000,-0.00000,-0.00000,,,,0.00000,0.70711,-0.29289
d39f2b62-4783-4252-8880-47293fb2e139,Mn,A1--Cu--fcc,A1--Cu--fcc,3.692667000494755,A1--Cu--fcc--100-dumbbell,100 dumbbell,0.881,9.566,0.000,-0.000,9.566,-0.000,13.769,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
fb75225f-25eb-4ce4-b103-0af3906daa95,Mn,A1--Cu--fcc,A1--Cu--fcc,3.692667000494755,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,0.881,9.566,0.000,0.000,9.566,0.000,13.769,True,-0.00000,-0.00000,1.56145,0.00000,-0.00000,0.84569,,,
10803f41-3766-42b8-8d4c-6cb60a4dfeb8,Mn,A1--Cu--fcc,A1--Cu--fcc,3.692667000494755,A1--Cu--fcc--111-dumbbell,111 dumbbell,1.648,11.572,-1.110,-1.110,11.572,-1.110,11.572,False,-0.00000,0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
87d1cd94-dc4a-4b09-9db7-12f865a893e4,Mn,A1--Cu--fcc,A1--Cu--fcc,3.692667000494755,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,1.648,11.572,-1.110,1.110,11.572,1.110,11.572,True,-0.09614,-0.09614,3.20767,0.31888,0.31888,0.60415,,,
112b4a47-a756-4d2f-bc47-902031950862,Mn,A1--Cu--fcc,A1--Cu--fcc,3.692667000494755,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,1.800,12.960,0.000,0.000,12.960,-0.000,12.960,False,0.00000,-0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
2bfb371e-51d1-4943-92fb-4635f07a67f4,Mn,A1--Cu--fcc,A1--Cu--fcc,3.692667000494755,A1--Cu--fcc--vacancy,vacancy,2.796,-3.560,0.000,-0.000,-3.560,0.000,-3.560,False,0.00000,0.00000,0.00000,,,,,,
32b4ceb0-8829-4040-864d-86939520aa9f,Mn,A1--Cu--fcc,A1--Cu--fcc,3.692667000494755,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.867,-14.711,9.299,-9.299,-14.711,-9.299,-14.711,True,-0.63436,0.18206,-0.18206,,,,,,
a4388d51-d62e-4377-bfc3-e66dbbf0879a,Mn,A1--Cu--fcc,A1--Cu--fcc,3.692667000494755,A1--Cu--fcc--2nn-divacancy,2nn divacancy,5.125,-9.793,0.000,-0.000,-9.793,-0.000,-3.396,False,0.00000,0.00000,-0.00000,,,,,,
