calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
24023765-f9c1-4b5d-87b0-b0f4776cb2e7,Xe,A1--Cu--fcc,A1--Cu--fcc,6.594734416185919,A1--Cu--fcc--vacancy,vacancy,-0.116,0.628,0.000,0.000,0.628,0.000,0.628,False,-0.00000,-0.00000,-0.00000,,,,,,
1e51fb1a-263f-4dac-a562-f04f7a7d15fe,Xe,A1--Cu--fcc,A1--Cu--fcc,6.594734416185919,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-0.202,1.079,-0.000,0.000,1.132,-0.011,1.132,False,-0.00000,-0.00000,-0.00000,,,,,,
0c852172-cbd6-40ac-b2c3-58bd008eeaad,Xe,A1--Cu--fcc,A1--Cu--fcc,6.594734416185919,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-0.221,1.261,-0.000,-0.000,1.261,-0.000,1.198,False,0.00000,0.00000,-0.00000,,,,,,
9ed48eca-1b6c-4f44-bdcd-af2c67c065dd,Xe,A1--Cu--fcc,A1--Cu--fcc,6.594734416185919,A1--Cu--fcc--100-dumbbell,100 dumbbell,0.511,-2.107,0.589,0.100,-1.141,0.730,-3.880,True,0.18079,-0.05901,-0.31640,,,,-0.05916,-0.14056,0.01170
72e6b03a-efdb-400b-91fe-d2bf4e3f6c0c,Xe,A1--Cu--fcc,A1--Cu--fcc,6.594734416185919,A1--Cu--fcc--110-dumbbell,110 dumbbell,0.526,0.295,0.561,0.561,1.441,2.877,1.441,True,-0.00000,-0.00000,-0.00000,,,,0.06976,0.00172,0.00172
b25de54e-968c-4c55-acb9-8cac4038e018,Xe,A1--Cu--fcc,A1--Cu--fcc,6.594734416185919,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,0.552,1.150,-0.000,-0.000,1.150,-0.000,1.150,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
c4d0ef72-e44e-487c-afd5-898d8219a27b,Xe,A1--Cu--fcc,A1--Cu--fcc,6.594734416185919,A1--Cu--fcc--111-dumbbell,111 dumbbell,0.677,-3.624,1.667,1.667,-3.624,1.667,-3.624,True,-0.04161,-0.04161,-0.04161,,,,-0.00000,-0.00000,0.00001
d3153e65-587f-4b43-8be3-bddc49cef07d,Xe,A1--Cu--fcc,A1--Cu--fcc,6.594734416185919,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,0.723,0.087,2.896,0.015,0.087,-0.015,1.930,True,-0.16798,0.16798,0.51853,-0.26987,0.26987,0.01312,,,
938af01b-70c7-462e-8298-e80bf00437dc,Xe,A1--Cu--fcc,A1--Cu--fcc,6.594734416185919,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,0.730,0.133,-0.000,-0.000,0.133,-0.000,0.133,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
6f291411-95be-445d-af68-5ff2ecc8330e,Xe,A1--Cu--fcc,A1--Cu--fcc,7.61922559817942,A1--Cu--fcc--100-dumbbell,100 dumbbell,-0.379,1.105,0.000,0.000,1.105,0.000,-0.097,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
c9aef061-fec6-475b-a5d0-70c620212985,Xe,A1--Cu--fcc,A1--Cu--fcc,7.61922559817942,A1--Cu--fcc--vacancy,vacancy,-0.436,-0.110,-0.000,-0.000,-0.110,-0.000,-0.110,False,0.00000,0.00000,0.00000,,,,,,
12bca525-6a23-4bf3-9f7c-7b0c14812322,Xe,A1--Cu--fcc,A1--Cu--fcc,7.61922559817942,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-0.591,2.545,-0.757,0.000,2.545,0.000,-1.895,False,0.00000,-0.00000,0.00000,-0.00000,0.00000,0.00000,,,
b4990467-e317-4907-9d4e-38a31d38271e,Xe,A1--Cu--fcc,A1--Cu--fcc,7.61922559817942,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-0.604,-2.262,0.000,0.000,-2.262,0.000,-2.262,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
98067a5a-5f01-4fe7-9c7c-ccdcb429c51c,Xe,A1--Cu--fcc,A1--Cu--fcc,7.61922559817942,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-0.771,-0.191,0.000,0.000,-0.200,0.002,-0.200,False,0.00000,0.00000,0.00000,,,,,,
7d2ff211-09d7-4521-b0a3-e989039603ba,Xe,A1--Cu--fcc,A1--Cu--fcc,7.61922559817942,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-0.843,-0.224,0.000,0.000,-0.224,0.000,-0.211,False,0.00000,0.00000,0.00000,,,,,,
8c82097e-9c21-46dd-992e-01ad5e36083e,Xe,A1--Cu--fcc,A1--Cu--fcc,7.61922559817942,A1--Cu--fcc--110-dumbbell,110 dumbbell,-0.996,-1.154,0.000,-0.000,4.991,-2.704,4.991,True,0.00000,0.28677,-0.28677,,,,0.00000,0.00000,-0.00000
33926d8b-798f-4248-a566-c62db6980635,Xe,A1--Cu--fcc,A1--Cu--fcc,7.61922559817942,A1--Cu--fcc--111-dumbbell,111 dumbbell,-1.193,-3.619,-0.384,-0.384,-3.619,-0.384,-3.619,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
7399f6ae-efcf-4a5b-a0a9-be3aafb48fdf,Xe,A1--Cu--fcc,A1--Cu--fcc,7.61922559817942,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,0.056,0.549,0.000,0.000,0.549,0.000,0.549,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
9ee0fe28-ea1b-4c3d-968c-d15728ae5862,Xe,A2--W--bcc,A2--W--bcc,6.213444040263814,A2--W--bcc--100-dumbbell,100 dumbbell,-0.013,1.611,0.000,-0.000,1.611,-0.000,1.725,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
629120b3-42cb-47bc-85d0-4aafcff337cc,Xe,A2--W--bcc,A2--W--bcc,6.213444040263814,A2--W--bcc--vacancy,vacancy,-0.095,-0.066,-0.000,-0.000,-0.066,-0.000,-0.066,False,0.00000,0.00000,-0.00000,,,,,,
e5233e92-2933-4b1f-91e5-62b1d1891dfe,Xe,A2--W--bcc,A2--W--bcc,6.213444040263814,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-0.163,0.844,-0.000,-0.000,0.937,-0.000,0.937,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
1a0dff6b-78a4-4701-9661-da130f7dd3d8,Xe,A2--W--bcc,A2--W--bcc,6.213444040263814,A2--W--bcc--1nn-divacancy,1nn divacancy,-0.167,-0.126,-0.003,-0.003,-0.126,-0.003,-0.126,False,0.00000,0.00000,0.00000,,,,,,
a2161dfd-670c-4ef4-ba65-118ebdea118a,Xe,A2--W--bcc,A2--W--bcc,6.213444040263814,A2--W--bcc--2nn-divacancy,2nn divacancy,-0.172,-0.116,-0.000,-0.000,-0.116,-0.000,-0.116,False,0.00000,0.00000,0.00000,,,,,,
fc584833-4c7f-4676-84c7-c9ec5cb75dff,Xe,A2--W--bcc,A2--W--bcc,6.213444040263814,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-0.235,-0.713,-0.000,-0.000,-0.720,0.000,-0.722,True,-0.00000,0.00002,-0.00000,-0.00000,-0.00000,0.00000,,,
3b1449f0-21b1-4c7f-a4f5-07c8dd584cf6,Xe,A2--W--bcc,A2--W--bcc,6.213444040263814,A2--W--bcc--110-dumbbell,110 dumbbell,0.105,0.998,0.000,0.000,1.322,0.439,1.230,True,-0.00024,-0.00525,-0.00151,,,,0.00001,-0.15720,0.20414
5670199c-dd37-44ea-98d0-52d53a1f11a4,Xe,A2--W--bcc,A2--W--bcc,6.213444040263814,A2--W--bcc--crowdion-interstitial,crowdion interstitial,0.203,2.570,-0.065,-0.065,2.570,-0.065,2.570,False,0.00000,-0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
b687d9a2-114e-46b2-bb9e-4259083c4bef,Xe,A2--W--bcc,A2--W--bcc,6.213444040263814,A2--W--bcc--111-dumbbell,111 dumbbell,0.273,2.391,0.125,0.125,2.391,0.125,2.391,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,-0.00000
53bb1e09-6a90-4b0b-9849-a284a311d79d,Xe,A3--Mg--hcp,A3--Mg--hcp,4.663181425809303,A3--Mg--hcp--vacancy,vacancy,-0.116,0.626,0.000,-0.000,0.626,0.000,0.625,False,-0.00000,-0.00000,-0.00000,,,,,,
d197820e-3f99-4d7c-88ae-046d8cde6ee2,Xe,A3--Mg--hcp,A3--Mg--hcp,4.663181425809303,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,0.510,1.534,0.000,-0.000,1.534,0.000,3.518,True,-2.71940,-4.71014,0.00000,-0.38849,-0.67288,0.00000,,,
4d550f8f-7b2e-49aa-a262-fbae656695cc,Xe,A3--Mg--hcp,A3--Mg--hcp,4.663181425809303,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,0.612,-0.105,0.470,-0.237,-0.171,-0.008,-0.006,True,2.80160,-3.93779,1.08534,0.73006,-0.17071,-0.61176,,,
4f3ef2e2-4cd6-4269-ba70-2ac69e05d76a,Xe,A3--Mg--hcp,A3--Mg--hcp,4.663181425809303,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,0.632,1.149,0.000,-0.000,-2.002,0.000,-6.699,True,2.33092,2.03805,-0.00000,0.38849,-0.53117,0.00000,,,
bcf186fe-98c3-4433-8773-1a42d52b0023,Xe,A3--Mg--hcp,A3--Mg--hcp,4.663181425809303,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,0.632,1.149,0.000,-0.000,-2.002,0.000,-6.699,True,0.00000,1.62712,-0.00000,0.00000,0.14171,0.00000,,,
c19bfb62-d409-43b8-b1de-5bc0742c6c9f,Xe,A3--Mg--hcp,A3--Mg--hcp,4.663181425809303,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,0.632,3.365,0.000,0.000,0.471,-0.000,-1.983,True,-0.00000,7.04749,-0.00000,,,,0.00000,0.00000,0.00000
cb5331fd-cd89-4f09-82ea-a82c57d63dd1,Xe,A3--Mg--hcp,A3--Mg--hcp,4.663181425809303,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,0.636,1.203,0.000,0.000,-0.207,-0.330,-1.213,True,0.77043,-5.45173,3.05757,0.38849,-0.41330,-0.08532,,,
d18186ec-70d6-49fa-b3c7-94d1e996bf6b,Xe,A3--Mg--hcp,A3--Mg--hcp,4.663181425809303,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,0.728,-6.129,0.000,-0.000,-6.129,0.000,-2.144,False,0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
f555f753-143b-4472-b799-eb1bdd15545c,Xe,A4--C--dc,A4--C--dc,12.346600175608229,A4--C--dc--100-dumbbell,100 dumbbell,-0.010,0.275,0.000,0.000,0.275,0.000,0.275,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
05cebc9c-de11-4610-964b-e72a12674821,Xe,A4--C--dc,A4--C--dc,12.346600175608229,A4--C--dc--110-dumbbell,110 dumbbell,-0.011,0.107,0.000,0.000,0.107,-0.000,0.107,True,0.65900,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
4f12652b-8e80-4aa0-8921-5991185ffe32,Xe,A4--C--dc,A4--C--dc,12.346600175608229,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-0.020,-0.473,0.000,0.000,-0.473,0.000,-0.473,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
44abca1a-e15a-44a9-b8c4-f5429be3457c,Xe,A4--C--dc,A4--C--dc,12.346600175608229,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,0.001,0.041,-0.000,-0.000,0.041,-0.000,0.041,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
6092ceca-fe81-46df-85f2-5a699db2381a,Xe,A4--C--dc,A4--C--dc,12.346600175608229,A4--C--dc--vacancy,vacancy,0.010,-0.019,0.000,0.000,-0.019,0.000,-0.019,False,-0.00000,-0.00000,-0.00000,,,,,,
54a431f4-0c81-4323-be91-f0181c3b4bf5,Xe,A4--C--dc,A4--C--dc,12.346600175608229,A4--C--dc--1nn-divacancy,1nn divacancy,0.016,-0.027,-0.000,-0.000,-0.027,-0.000,-0.027,False,0.00000,0.00000,0.00000,,,,,,
fd357dd0-3fbc-4d90-a46b-fd6d1ec78b4d,Xe,A4--C--dc,A4--C--dc,12.346600175608229,A4--C--dc--2nn-divacancy,2nn divacancy,0.023,-0.030,0.000,0.000,-0.030,-0.000,-0.030,True,-6.16615,0.00000,0.00000,,,,,,
